Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Rau_Ze,Virer nos vies,42,13,14,,,,
41,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),46,1,175,34,2021-02-28,8,2021-03-07
42,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,54,42,22,,,,
43,up,The Weeknd,The Highlights (Deluxe),48,15,21,,,,
44,down,Doja Cat,Hot Pink (Video Deluxe),38,1,169,59,2021-04-11,42,2021-04-18
45,up,Anderson .Paak,Malibu,58,13,243,,,,
46,up,Usher,Confessions (Expanded Edition),49,3,243,,,,
47,down,Jhené Aiko,Sail Out - EP,43,28,108,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,53,48,37,,,,
49,down,The Black Eyed Peas,Elephunk,47,32,81,,,,
50,up,Chris Brown,Royalty (Deluxe Version),80,50,6,,,,
51,up,USHER,COMING HOME (Expanded Edition),52,4,19,,,,
52,up,Miguel,All I Want Is You,61,11,164,,,,
53,up,The Weeknd,Kiss Land,55,12,243,,,,
54,down,Jhené Aiko,Sailing Soul(s),50,6,18,87,2021-03-14,25,2021-03-21
55,down,Stevie Wonder,Songs in the Key of Life,39,18,58,,,,
56,down,Brent Faiyaz,Sonder Son,51,26,243,,,,
57,up,Marvin Gaye,What's Going On,59,17,165,,,,
58,up,Chris Brown,Fortune (Expanded Edition),90,58,3,,,,
59,up,GIVĒON,Give Or Take,63,2,106,,,,
60,up,PARTYNEXTDOOR,PARTYMOBILE,66,2,199,80,2020-03-01,5,2020-04-05
61,up,Thee Sacred Souls,Thee Sacred Souls,69,19,41,,,,
62,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),60,43,78,,,,
63,up,Charlotte Day Wilson,Cyan Blue,72,6,13,,,,
64,-,Lucky Daye,Algorithm,-,64,1,,,,
65,up,Mariah the Scientist,To Be Eaten Alive,71,3,36,,,,
66,down,Jeremih,Late Nights,57,19,243,,,,
67,down,Victoria Monét,JAGUAR II,62,2,48,,,,
68,up,Leon Bridges,Coming Home (Deluxe),85,22,243,,,,
69,down,B.ROB,R&B For the Streets,40,40,3,,,,
70,up,Chris Brown,X (Expanded Edition),84,46,79,,,,
71,down,Raveena,Where the Butterflies Go in the Rain,28,28,4,,,,
72,down,Childish Gambino,"""Awaken, My Love!""",65,20,242,,,,
73,up,PARTYNEXTDOOR,Partypack,95,33,64,,,,
74,down,Kali Uchis,Red Moon In Venus,67,2,70,,,,
75,-,Marsha Ambrosius,CASABLANCO,-,75,1,,,,
76,down,Tory Lanez,Chixtape 5,68,1,242,13,2019-11-17,1,2019-11-24
77,up,Summer Walker,Last Day of Summer,77,25,220,,,,
78,down,Mariah the Scientist,RY RY WORLD,70,4,143,,,,
79,-,UNA MIA,AIRBORNE,-,79,1,,,,
80,down,Black Pumas,Black Pumas,76,10,174,73,2020-01-26,73,2020-01-26
81,-,Wyn Starks,Black Is Golden,-,81,1,,,,
82,down,The Teskey Brothers,Half Mile Harvest,79,71,13,,,,
83,up,Jhené Aiko,Chilombo (Deluxe Video Version),96,24,121,,,,
84,down,Kali Uchis,Isolation,78,26,240,,,,
85,-,Zeina,Eastend Confessions (Deluxe),-,85,1,,,,
86,-,Ravyn Lenae,Bird's Eye,-,86,1,,,,
87,down,Khalid,Free Spirit,64,3,243,,,,
88,-,Jhené Aiko,Trip,-,59,72,,,,
89,up,Kehlani,It Was Good Until It Wasn't,91,1,214,72,2020-05-03,2,2020-05-17
90,down,Daniel Caesar,CASE STUDY 01,75,6,241,,,,
91,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,75,38,,,,
92,up,6LACK,Since I Have A Lover,98,2,68,,,,
93,down,Ciara,Goodies (Bonus Track Version),87,50,39,,,,
94,down,Tinashe,Match My Freak EP,56,56,2,,,,
95,down,Erykah Badu,Baduizm (Special Edition),86,58,12,,,,
96,-,Omarion,Sex Playlist,-,61,89,,,,
97,-,Merveille,IDENTITÉ - EP,-,97,1,,,,
98,down,Aya Nakamura,NAKAMURA (Deluxe Edition),88,20,180,72,2019-11-10,72,2019-11-10
99,-,Snoh Aalegra,"- Ugh, those feels again",-,7,222,86,2020-01-05,84,2020-01-12
100,-,Hiatus Kaiyote,Choose Your Weapon,-,100,1,,,,
