Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Dobie Gray,Best Of Dobie Gray,-,7,53,,,,
58,up,Eric Church,Chief,58,39,13,,,,
59,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,13,41,,,,
60,-,Colt Ford,Thanks for Listening,-,51,7,,,,
61,-,Kenny Rogers,Kenny Rogers,-,61,7,,,,
62,down,Darius Rucker,True Believers (Deluxe Version),61,30,16,,,,
63,-,Johnny Cash,The Essential Johnny Cash,-,3,52,,,,
64,down,Kip Moore,Slowheart,10,10,68,,,,
65,-,Sturgill Simpson,High Top Mountain,-,41,2,,,,
66,-,Demi Lee Moore,Inbly Konsert (Live),-,4,33,,,,
67,-,Amigo the Devil,Born Against,-,11,2,,,,
68,-,The Bellamy Brothers,Best of Bellamy Brothers,-,54,5,,,,
69,up,Willie Nelson,Legend - The Best of Willie Nelson,98,30,41,,,,
70,-,Dolly Parton,Dolly,-,18,21,,,,
71,-,Brett Young,Weekends Look a Little Different These Days,-,71,2,,,,
72,up,Cobus Snyman,The Lockdown Sessions,81,6,42,,,,
73,-,Crystal Gayle,Crystal Gayle: The Hits,-,59,2,,,,
74,-,Dolly Parton,Heartbreaker,-,36,6,,,,
75,-,Dolly Parton,9 to 5 and Odd Jobs,-,49,4,,,,
76,-,HARDY,A ROCK,-,33,15,51,2020-09-06,28,2020-09-13
77,-,J.R. Carroll,Long Story Short - EP,-,77,1,,,,
78,-,Morgan Wallen,If I Know Me,-,9,70,83,2020-01-05,32,2020-08-23
79,-,Dolly Parton,Jolene,-,24,35,,,,
80,-,Blanco Brown,Honeysuckle & Lightning Bugs,-,5,46,85,2019-10-13,85,2019-10-13
81,up,Thomas Rhett,Center Point Road,97,10,36,78,2019-11-17,78,2019-11-17
82,down,Blake Shelton,Body Language,80,50,3,,,,
83,-,Jason Aldean,Rearview Town,-,48,4,,,,
84,-,Dolly Parton,The Very Best of Dolly Parton,-,25,40,,,,
85,-,LOCASH,Brothers,-,58,3,,,,
86,-,The Highwomen,The Highwomen,-,26,15,39,2019-10-06,39,2019-10-06
87,-,Kacey Musgraves,Same Trailer Different Park,-,56,13,,,,
88,-,Lee Brice,Hard 2 Love,-,56,11,,,,
89,-,Dierks Bentley,Black,-,36,7,,,,
90,-,John Denver,"John Denver's Greatest Hits, Vol. 2",-,38,13,,,,
91,-,Jason Aldean,9,-,13,11,66,2019-11-10,25,2019-12-01
92,down,Eric Church,Soul,33,10,6,55,2021-05-02,55,2021-05-02
93,down,Don Williams,The Very Best of Don Williams,32,13,62,,,,
94,-,Scotty McCreery,Seasons Change,-,19,22,,,,
95,down,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),66,6,11,,,,
96,-,Hosier,Paving My Way,-,96,1,,,,
97,-,Old Dominion,Meat and Candy,-,75,2,,,,
98,-,Cam,Untamed,-,19,19,,,,
99,-,Brett Young,Ticket to L.A.,-,11,50,,,,
100,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",Honky Tonk Angels,-,55,2,,,,
