Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Metallica,Ride the Lightning (Deluxe / Remastered),44,26,111,,,,
41,down,Deftones,Around the Fur,36,25,91,,,,
42,up,Okean Elzy,Суперсиметрия,50,10,169,,,,
43,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,1,189,72,2020-10-25,4,2020-11-08
44,down,Korol I Shut,Акустический альбом,42,4,210,,,,
45,down,Knocked Loose,You Won't Go Before You're Supposed To,21,21,4,,,,
46,down,AC/DC,Iron Man 2,43,24,212,,,,
47,down,Тарас Чубай,Наш Івасюк (Remastered),39,11,116,,,,
48,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,71,38,114,,,,
49,up,Pink Floyd,Wish You Were Here,88,36,186,,,,
50,down,Кишлак,СХИК2,45,2,29,,,,
51,up,Wildways,Сакура - EP,80,51,2,,,,
52,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою!,32,19,187,,,,
53,-,The Beatles,Abbey Road (2019 Mix),-,26,81,35,2019-10-06,35,2019-10-06
54,up,БЕЗ ОБМЕЖЕНЬ,5Хвилин,89,31,118,,,,
55,down,Slipknot,Iowa (Deluxe),54,49,40,,,,
56,up,Fleetwood Mac,Rumours,96,22,67,,,,
57,up,Black Sabbath,Paranoid,65,29,29,89,2019-11-03,89,2019-11-03
58,down,Kino,Звезда по имени Солнце,40,2,237,,,,
59,down,Okean Elzy,Без меж,33,2,236,,,,
60,down,Lil Peep,"Come Over When You're Sober, Pt. 1",38,29,12,,,,
61,down,Kino,Чёрный альбом,52,5,236,,,,
62,up,Depeche Mode,Violator (Deluxe),81,52,58,,,,
63,down,тринадцать карат,13 причин почему,53,15,87,,,,
64,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,100,1,124,,,,
65,up,Nezhegol,Youth,99,38,30,,,,
66,down,Metallica,72 Seasons,49,1,65,,,,
67,down,Okean Elzy,Янанебібув,41,13,198,,,,
68,down,Kino,Последний герой,55,13,212,,,,
69,-,Rotting Christ,Pro Xristou,-,69,1,,,,
70,up,Okean Elzy,The Best Of,91,2,237,,,,
71,down,Rage Against the Machine,Rage Against the Machine,51,51,2,,,,
72,up,LINKIN PARK,Papercuts,94,4,6,,,,
73,up,Five Finger Death Punch,AfterLife (Deluxe),78,6,8,,,,
74,-,Bring Me the Horizon,Sempiternal,-,31,53,,,,
75,down,Slipknot,Vol. 3 The Subliminal Verses,59,44,77,,,,
76,down,MONRAU,DIALOGUE,68,68,2,,,,
77,-,Druga Rika,Піраміда,-,37,153,,,,
78,down,AC/DC,Highway to Hell,46,19,51,,,,
79,down,Thirty Seconds to Mars,A Beautiful Lie,73,39,39,,,,
80,-,Korol I Shut,Продавец кошмаров,-,18,185,,,,
81,up,Pink Floyd,The Division Bell,83,16,139,,,,
82,-,The Beatles,Revolver (2022 Mix),-,53,6,,,,
83,up,Disturbed,Immortalized (Deluxe Version),92,55,41,,,,
84,up,Bi-2,Горизонт событий,97,3,199,,,,
85,-,TOOL,Fear Inoculum,-,32,31,9,2019-10-06,9,2019-10-06
86,down,Three Days Grace,One-X,61,46,150,,,,
87,down,Bring Me the Horizon,That's the Spirit,60,4,234,,,,
88,down,Три дня дождя,melancholia,74,1,31,,,,
89,-,паліндром,Найліпші питання собі,-,1,35,,,,
90,down,Zemfira,бордерлайн (deluxe edition),72,6,101,,,,
91,-,Bi-2,All The Best vol. 1,-,2,15,,,,
92,down,Corey Taylor,CMF2B... or Not 2B,76,76,2,,,,
93,down,Eagles,Hotel California,47,47,3,,,,
94,-,Men At Work,Business As Usual,-,94,1,,,,
95,down,Bi-2,Би-2,70,14,161,,,,
96,down,System Of A Down,Mezmerize,64,58,58,,,,
97,down,Skillet,Awake (Deluxe),75,11,87,,,,
98,-,Metallica,Reload,-,67,17,,,,
99,-,The Korea,МЁД,-,99,1,,,,
100,-,Nervy,7,-,1,138,,,,
