Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Carlos Alberto Moniz,Perco-Me Dentro de Ti (feat. Rui Veloso),-,67,1,,,,
68,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,31,4,,,,
69,-,Celeste Rodrigues,Lenda das Algas,-,69,1,,,,
70,-,Fausto,Era No Tempo dos Tamarindos,-,9,51,,,,
71,-,Luca Argel,Gêmeos,-,13,4,,,,
72,down,Romana,Habibi,42,26,7,,,,
73,-,Alexandre Faria,Despedida de Casado,-,19,30,,,,
74,-,Madredeus,As Brumas do Futuro,-,65,2,,,,
75,down,Johnny Abreu,Todas me querem,46,46,2,,,,
76,-,Mário & Lundum,Estranha Forma de Vida,-,76,1,,,,
77,-,Chave D'ouro,Chama o bombeiro,-,77,2,,,,
78,up,Linda Neto,Roubou meu coração (feat. Fernando Correia Marques),82,78,4,,,,
79,-,UHF,Foge Comigo Maria,-,37,17,,,,
80,down,Jose Mario Branco,O Charlatão,66,7,41,,,,
81,down,Victor Rodrigues,Sou Camionista,71,33,23,,,,
82,-,Katia Guerreiro,O Santo António Na Aldeia,-,8,18,,,,
83,-,Irmãos Leais,Que Rica Vida,-,74,2,,,,
84,-,Alandra,Vem Fazer Amor Comigo,-,43,4,,,,
85,-,Paulo Alexandre,Verde Vinho,-,5,4,,,,
86,-,Fábia Rebordão,Vou Dar de Beber à Dor,-,6,55,,,,
87,-,Banda Fusiforme,Casa-Te Comigo,-,87,1,,,,
88,-,Joao Quintino,Açores Açores,-,88,1,,,,
89,-,Danny Rodrigues,Mulher Bonita,-,27,14,,,,
90,-,Paulo Lima,A Portuguesa (Hino Nacional),-,3,19,,,,
91,-,Fernando Correia e os Caramuscas,Valsa dos Caramuscos,-,69,3,,,,
92,up,Toka & Dança,Eu Só Quero Ser Feliz,93,75,9,,,,
93,up,Fernando Tordo,Fado dos Cheirinhos,99,6,67,,,,
94,-,Essa Entente,Dança Nua,-,3,195,,,,
95,down,Minhotos Marotos,Reggaetina (Ao Vivo),92,92,3,,,,
96,-,Ritmo Douro,O Baile da Carapuça,-,96,1,,,,
97,-,Rui Veloso,Um Café e um Bagaço,-,9,41,,,,
98,-,Ana Moura,Dia De Folga,-,40,15,,,,
99,-,Helder Santana,Tudo por Vocês,-,99,1,,,,
100,-,José Alberto Reis,Amo-te,-,100,1,,,,
