Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,43,1,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,40,2,33,,,,
45,up,Il Divo,Mama,99,8,26,,,,
46,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",89,25,25,,,,
47,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),90,24,26,,,,
48,down,Ludovico Einaudi,I giorni,35,15,34,,,,
49,down,Susan Boyle,I Dreamed a Dream,2,1,31,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,57,6,33,,,,
51,-,Akademie für Alte Musik Berlin & Bernard Labadie,"Miriways, TWV 21:24: Overture (Live)",-,51,1,,,,
52,-,Ennio Morricone,Maddalena,-,52,1,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,A Fistful of Dynamite (2016 Version),-,53,1,,,,
54,-,Pascal Rogé,"Gaspard de la nuit, M.55: Ondine",-,54,1,,,,
55,-,Bavarian Radio Symphony Orchestra & Serge Baudo,Alceste (Sung in French): Overture,-,55,1,,,,
56,-,Octopus Chamber Choir,"Waldesnacht, Op. 62 No. 3",-,56,1,,,,
57,up,André Rieu,La Paloma,88,26,24,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,10,24,,,,
59,-,Pascal Rogé,"Gaspard de la nuit, M.55: Scarbo",-,59,1,,,,
60,-,Richard Hickox & City of London Sinfonia,"Armide, Act 5, Scene 1: Ciaccona",-,60,1,,,,
61,-,PATRIC STEEL,Keep Your Love Strong,-,61,1,,,,
62,-,"Héloise Mas, La Monnaie Symphony Orchestra & Alain Altinoglu","Sapho, Act III: Où suis-je? - O ma lyre immortelle (Sapho) [Live]",-,62,1,,,,
63,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,63,1,,,,
64,-,Misia Furtak & Hania Rani,Tysiąc (Hania Rani Rework),-,64,1,,,,
65,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",86,34,23,,,,
66,-,Pascal Rogé,"Gaspard de la nuit, M.55: Le gibet",-,66,1,,,,
67,-,"Philharmonia Orchestra, BBC Symphony Chorus, Philharmonia Voices, Philharmonia Chorus, Boys of the Eton College Chapel Choir, Lorin Maazel, Salley Matthews, Ailish Tynan, Sarah Tynan, Sarah Connolly, Anne-Marie Owens, Stefan Vinke, Mark Stone & Stephen Ga","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2 (Closing Scene from Goethe's ""Faust""): Alles Vergängliche",-,67,1,,,,
68,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro Con Brio Ed Appassionato",-,68,1,,,,
69,-,"Hevreh Ensemble, Ethel, Shane Shanahan, George Rush & Naren Budhkar",Speed of Dark,-,69,1,,,,
70,-,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",-,70,1,,,,
71,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",93,12,25,,,,
72,down,Paul Potts,Turandot: Nessun Dorma,13,2,34,,,,
73,up,Susan Boyle,Cry Me a River,94,13,24,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,9,,,,
75,down,André Rieu,"Waltz, No. 2",47,24,28,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",-,76,1,,,,
77,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: III. Allegro",-,77,1,,,,
78,-,Mats Bergström & Tommy Körberg,Bellmans skrifter: No. 27. Friarevisan: Sekreteraren (Arr. M. Bergstrom),-,78,1,,,,
79,-,Benoit Dumon & Jean Michel Robert,Passacaglia della vita,-,79,1,,,,
80,-,Concerto Italiano & Rinaldo Alessandrini,Messa per il Santissimo Natale: I. Kyrie eleison,-,80,1,,,,
81,-,Régine Crespin & John Wustman,Trois Chansons de Bilitis: 1. la Flûte de Pan,-,81,1,,,,
82,-,"Ebe Ticozzi, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Cavalleria rusticana: ""Mamma, quel vino è generoso (Turiddu, Mamma Lucia, Santuzza, Una donna)",-,82,1,,,,
83,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Cavalleria rusticana: Intermezzo,-,83,1,,,,
84,-,"Anne Sofie von Otter, Chicago Symphony Orchestra & Sir Georg Solti","St. Matthew Passion, BWV 244, Pt. 2: No. 39, Aria (Alto) ""Erbarme dich""",-,84,1,,,,
85,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,85,1,,,,
86,-,"Tafelmusik, Jeanne Lamon & Geneviève Gilardeau","Concerto for 2 Violins in A Minor, Op. 3 No. 8, RV 522: II. Larghetto e spiritoso",-,86,1,,,,
87,down,Susan Boyle,Perfect Day,28,4,33,,,,
88,-,"Chamber Choir of Europe, Südwestdeutsches Kammerorchester Pforzheim, Nicol Matt, Pamela Heuvelmans, Barbara Werner, Róbert Morvai & Thomas Pfeiffer","Requiem in D Minor, K. 626: II. Kyrie eleison",-,88,1,,,,
89,-,United States Navy Band,Jubilee Overture,-,89,1,,,,
90,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,8,24,,,,
91,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,9,26,,,,
92,up,Andrea Bocelli,Besame mucho,95,30,22,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,20,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,22,,,,
95,up,André Rieu & Johann Strauss Orchestra,Air,97,35,23,,,,
96,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",98,24,17,,,,
97,-,Ludovico Einaudi,Primavera,-,23,26,,,,
98,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,19,,,,
99,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,18,,,,
100,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,16,,,,
