Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Rapital,Rapitalove - EP,21,1,114,,,,
30,up,Playboi Carti,Whole Lotta Red,38,5,177,12,2020-12-27,2,2021-01-03
31,up,Travis Scott,Birds in the Trap Sing McKnight,35,7,156,68,2019-11-10,47,2020-05-03
32,down,Doja Cat,Scarlet 2 CLAUDE,13,2,8,,,,
33,up,Low G,Low G (live from GENfest 23),34,7,20,,,,
34,up,Kanye West,Graduation,41,12,173,,,,
35,up,Kanye West,Donda (Deluxe),91,2,131,,,,
36,down,Kanye West,The Life of Pablo,30,6,232,,,,
37,up,16 Typh,HIDDEN LUV - EP,39,1,36,,,,
38,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,58,1,57,,,,
39,up,21 Savage & Metro Boomin,SAVAGE MODE II,46,1,101,5,2020-10-04,1,2020-10-11
40,-,Vince Staples,Dark Times,-,40,1,,,,
41,down,Nicki Minaj,Pink Friday 2,36,1,21,,,,
42,down,Double2T,10 Năm Trước,27,3,6,,,,
43,up,Drake,Take Care (Deluxe Version),74,6,50,100,2020-11-22,100,2020-11-22
44,up,Đen,ĐôngVui Live,57,2,81,,,,
45,up,JACKBOYS & Travis Scott,JACKBOYS,51,1,214,9,2019-12-29,1,2020-01-05
46,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],59,29,30,,,,
47,up,Eminem,The Marshall Mathers LP,55,17,47,,,,
48,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 16],42,1,37,,,,
49,up,ian,Valedictorian,52,49,2,,,,
50,down,DLow,Begining - EP,28,28,3,,,,
51,-,Don Toliver,Hardstone Psycho,-,51,1,,,,
52,up,CAM,Đi Cà Phê,67,1,62,,,,
53,up,Wxrdie,TRÁCSTAR,68,4,109,,,,
54,-,Drake & 21 Savage,Her Loss,-,1,80,,,,
55,down,Mac Miller,Swimming,47,8,195,98,2019-12-15,28,2020-01-19
56,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 15],64,1,38,,,,
57,down,Post Malone,beerbongs & bentleys,44,3,231,31,2019-11-10,31,2019-11-10
58,down,Playboi Carti,Die Lit,43,6,211,66,2020-04-19,66,2020-04-19
59,-,Sexyy Red,In Sexyy We Trust,-,59,1,,,,
60,down,Suboi,No Nê,50,1,153,,,,
61,-,Kanye West,The College Dropout,-,11,80,,,,
62,-,Nas,Illmatic,-,29,15,,,,
63,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 13] - EP,80,1,35,,,,
64,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,64,1,,,,
65,-,Kanye West,Late Registration,-,27,49,,,,
66,down,Nemzzz,DO NOT DISTURB (DELUXE),62,51,6,,,,
67,down,Post Malone,Twelve Carat Toothache (Deluxe),37,1,100,,,,
68,up,Eminem,The Eminem Show (Expanded Edition),83,7,54,,,,
69,-,Sarkodie,The Championship - EP,-,69,1,,,,
70,down,Chief Keef,Almighty So 2,40,40,3,,,,
71,down,Travis Scott,Rodeo (Expanded Edition),63,22,119,99,2020-05-03,99,2020-05-03
72,down,Don Toliver,Love Sick (Deluxe),70,2,52,,,,
73,-,Snowz,DREAM TAPE,-,32,14,,,,
74,up,Don Toliver,Life Of A Don,95,2,69,,,,
75,up,Outkast,Aquemini,75,68,3,,,,
76,-,French Montana,Mac & Cheese 5 (Deluxe),-,70,2,,,,
77,down,Mac Miller,Circles (Deluxe),45,6,183,65,2020-03-22,39,2020-03-29
78,-,Laffey,Out of Orbit,-,48,3,,,,
79,-,Various Artists,KOSMIK,-,1,63,,,,
80,-,Lil Durk & Only The Family,Nightmares In the Trenches,-,61,2,,,,
81,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,57,5,93,2021-03-14,93,2021-03-14
82,-,Drake,More Life,-,14,112,,,,
83,down,J. Cole,Might Delete Later,60,5,8,,,,
84,-,Khói,note buồn trên cát,-,1,70,,,,
85,-,Nemzzz,NEMZZZ TYPE BEAT,-,85,1,,,,
86,down,Kanye West,808s & Heartbreak (Exclusive Edition),84,13,73,,,,
87,-,Wxrdie & KayC,Young KayC Young Wxrdie - Single,-,87,2,,,,
88,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),73,45,63,,,,
89,-,Eminem,Kamikaze,-,8,123,92,2020-01-26,92,2020-01-26
90,down,Bugzy Malone,The Great British Dream,49,49,3,,,,
91,down,C4C,Playing Outside - EP,77,77,2,,,,
92,-,JAY-Z,The Blueprint,-,56,2,,,,
93,down,WEAN,LAVIE - EP,54,2,154,,,,
94,-,Baby Keem,The Melodic Blue (Deluxe),-,9,59,,,,
95,down,21 Savage,i am > i was (Deluxe),69,33,91,,,,
96,-,Cậu Phát,Cháy Phố 7 Tình,-,69,3,,,,
97,-,Kanye West,ye,-,13,158,,,,
98,-,Sainte,Local Mvp - EP,-,26,12,,,,
99,-,Various Artists,Dám Đam Mê Dám Rực Rỡ - EP,-,2,11,,,,
100,-,Táo,Đĩa Than,-,18,88,,,,
