Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Gregory Isaacs,Rebirth Of The Cool Ruler,-,88,1,,,,
89,-,Zjednoczenie Soundsystem,Inity,-,5,48,,,,
90,-,The Abyssinians,Satta Massagana,-,28,6,,,,
91,-,Damian SyjonFam,Wracam do Domu,-,7,101,,,,
92,-,Salmonella Dub,One Drop East,-,30,5,,,,
93,-,Marika & Spokoarmia,Momenty,-,22,41,,,,
94,-,Maleo Reggae Rockers,Rzeka Dziecinstwa,-,4,76,,,,
95,down,Gentleman,MAD WORLD,41,1,81,,,,
96,down,Maleo Reggae Rockers,20 Lat Maleo Reggae Rockers - Bez Was Nie Ma Nas - Dziękujemy!,61,9,53,,,,
97,down,Poparzeni Kawą Trzy,Musculus Cremaster,11,2,179,,,,
98,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,98,1,,,,
99,-,Various Artists,"Vintage Reggae Café, Vol. 6",-,51,6,,,,
100,down,Cali P,i Thoughts (Deluxe),46,46,2,,,,
