Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,SZA,Snooze,-,6,47,,,,
67,-,Lucky Daye,HERicane,-,39,3,,,,
68,-,唐沢美帆,Way to Love,-,21,73,,,,
69,-,思い出野郎Aチーム,はじめての感情,-,41,2,,,,
70,-,Ben E. King,Stand By Me,-,18,105,,,,
71,-,思い出野郎Aチーム,ダンスに間に合う,-,52,9,,,,
72,-,Friday Night Plans,HONDA,-,1,166,,,,
73,-,Ysoultruth,itsuka,-,73,1,,,,
74,-,Prince,Endorphinmachine,-,20,7,,,,
75,up,Doja Cat,Say So,88,3,211,100,2020-02-02,6,2020-05-03
76,-,Kidella,Pacific Line,-,62,4,,,,
77,up,Destiny's Child,Survivor,94,24,74,,,,
78,-,Dcmbr,Waitonme,-,78,1,,,,
79,-,Penthouse,…恋に落ちたら,-,1,86,,,,
80,-,Fugees,Killing Me Softly With His Song,-,80,2,,,,
81,-,Lily Massie & アマンダ・ペレス,So Good,-,81,1,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,6,191,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,34,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,137,6,2021-03-14,2,2021-05-09
85,up,Diana Ross,I'm Coming Out,98,3,60,,,,
86,-,JASMINE,FALLIN’ (feat. 5lack),-,4,17,,,,
87,-,Jodeci,Freek'n You,-,42,37,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,89,,,,
89,down,The Emotions,Best of My Love,55,40,22,,,,
90,-,Kool & The Gang,Celebration,-,35,47,,,,
91,-,林 和希,Wow,-,2,20,,,,
92,-,Minnie Riperton,Lovin' You,-,40,40,,,,
93,-,Dayon,Don't Waste My Time,-,22,27,,,,
94,down,Chris Brown,Yeah 3X,89,4,159,,,,
95,down,アース・ウィンド・アンド・ファイアー,September,91,3,85,,,,
96,down,4batz,act v: there goes another vase,84,84,2,,,,
97,down,SZA,Saturn,79,10,10,,,,
98,-,アラウンド・ザ・ウェイ,Really Into You,-,46,26,,,,
99,down,林 和希,One Day,78,5,16,,,,
100,-,claquepot,ターコイズドリップ,-,3,3,,,,
