Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,36,0,40,2019-10-06,40,2019-10-06
70,down,Zedd & Kehlani,Good Thing,58,53,0,,,,
71,up,Apache 207,Roller,73,66,0,87,2019-11-10,75,2019-11-17
72,up,Ellie Goulding & Juice WRLD,Hate Me,95,46,0,69,2019-10-27,47,2019-12-15
73,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),56,43,0,94,2019-11-03,94,2019-11-03
74,down,NLE Choppa,Camelot,57,47,0,94,2019-11-10,94,2019-11-10
75,down,Ariana Grande,7 rings,59,35,0,58,2019-10-06,51,2020-01-05
76,down,Normani,Motivation,65,57,0,79,2019-10-06,77,2019-10-13
77,down,Marshmello & Bastille,Happier,62,62,0,74,2019-10-06,74,2019-10-06
78,down,Post Malone,Saint-Tropez,36,16,0,56,2019-10-06,56,2019-10-06
79,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,41,0,,,,
80,down,Apache 207,Wieso tust Du dir das an?,52,52,0,,,,
81,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,72,60,0,,,,
82,down,Billie Eilish & Khalid,lovely,64,46,0,62,2020-02-02,62,2020-02-02
83,up,Lewis Capaldi,Bruises,92,66,0,,,,
84,down,Bazzi,I.F.L.Y.,76,67,0,,,,
85,down,Katy Perry,Harleys in Hawaii,47,47,0,30,2019-10-20,30,2019-10-20
86,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,42,0,64,2019-10-06,63,2019-10-20
87,down,Lil Mosey,Stuck in a Dream (feat. Gunna),86,37,0,69,2019-11-10,63,2019-11-17
88,down,5 Seconds of Summer,Teeth,83,60,0,,,,
89,down,Queen,Bohemian Rhapsody,78,75,0,,,,
90,down,Jonas Brothers,Sucker,79,67,0,32,2019-10-06,32,2019-10-06
91,down,Camila Cabello,Easy,80,80,0,43,2019-10-13,43,2019-10-13
92,down,Young Thug,The London (feat. J. Cole & Travis Scott),67,56,0,,,,
93,down,Travis Scott,SICKO MODE,84,7,0,48,2020-04-26,9,2020-05-03
94,down,Billie Eilish,when the party's over,74,42,0,99,2019-12-29,27,2020-02-02
95,down,Post Malone,Wow.,70,55,0,,,,
96,down,Lauv,Feelings,91,81,0,,,,
97,down,Post Malone,Enemies (feat. DaBaby),68,38,0,,,,
98,down,Imagine Dragons,Believer,89,81,0,,,,
99,down,Sam Feldt,Post Malone (feat. RANI),63,62,0,,,,
100,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,85,0,,,,
