Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,De Rien,Cali,-,35,4,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,24,5,,,,
41,up,sagun,surface,89,20,5,,,,
42,-,Shallou,Fading,-,17,1,,,,
43,down,Phantoms,Say It (feat. Anna Clendening),24,18,4,,,,
44,-,Catching Flies,When the Sun Bursts,-,35,2,,,,
45,-,Model Man,Beta,-,45,1,,,,
46,-,Karnaval Blues,Forget,-,46,2,,,,
47,-,TOR,Aura Lore,-,47,3,,,,
48,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),76,27,4,,,,
49,up,Porter Robinson & Madeon,Shelter,87,21,5,,,,
50,-,Instupendo,Pinch (aiwake Remix),-,45,1,,,,
51,up,Hermitude,Balafono,77,32,4,,,,
52,down,原子邦妮,現在你好嗎,29,25,5,,,,
53,-,Teebs,Mirror Memory,-,53,2,,,,
54,-,Frameworks,Monday,-,54,2,,,,
55,-,Japanese Wallpaper,Cocoon,-,55,3,,,,
56,-,Lightcore,Through Space,-,43,2,,,,
57,-,ODESZA,Kusanagi,-,51,4,,,,
58,-,Koresma & Marley Carroll,Eucalyptus,-,57,2,,,,
59,-,Bonobo,Return To Air,-,59,3,,,,
60,-,Mura Masa,No Hope Generation,-,60,2,,,,
61,-,Nuages,Wait,-,61,2,,,,
62,-,Oohyo,Grace,-,30,1,,,,
63,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,21,3,,,,
64,-,Fhin,Irréversible (feat. Chløë Black) [Private Agenda Remix],-,64,1,,,,
65,down,RL Grime,I Wanna Know (feat. Daya),45,37,5,,,,
66,-,GRiZ & Subtronics,Griztronics,-,66,1,,,,
67,-,Emancipator,Baralku (Frameworks Remix),-,67,4,,,,
68,-,Tycho,Field,-,68,3,,,,
69,-,Klangstof,Cold Little Heart,-,69,2,,,,
70,-,Magnetic Dreams,Recoil,-,70,1,,,,
71,-,ROARY,Trace,-,71,2,,,,
72,up,Zimmer,Rey,83,49,5,,,,
73,-,Jordan Critz,A Ripple in Time,-,73,2,,,,
74,-,Touliver & Dustee,That's Right,-,61,2,,,,
75,-,Aso,Layover,-,74,1,,,,
76,-,Kollen,Forza,-,76,2,,,,
77,down,Teebs,Shells,73,26,5,,,,
78,-,Bent,I Can't Believe It's Over,-,78,3,,,,
79,down,Trezo,剛醒來的你,46,26,4,,,,
80,down,Elderbrook & Rudimental,Something About You,25,13,5,,,,
81,up,RL Grime & Juelz,Formula,91,64,2,,,,
82,-,Delayde,Quiet Humans,-,26,1,,,,
83,-,Bonobo,Linked,-,29,1,,,,
84,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),48,37,4,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,20,3,,,,
86,-,Holy Fuck,Free Gloss (feat. Nicholas Allbrook) [Edit],-,86,1,,,,
87,-,Frameworks,Fires,-,87,2,,,,
88,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,11,4,,,,
89,-,Zimmer,Make It Happen (feat. Panama),-,52,2,,,,
90,-,FKA twigs,holy terrain (feat. Future),-,14,4,,,,
91,-,Delayde,North Fell,-,9,2,,,,
92,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,92,1,,,,
93,up,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",94,63,3,,,,
94,down,Chihei Hatakeyama,Buddha Statue Without Roof,41,30,3,,,,
95,up,Finding Hope,3:00 Am,97,35,5,,,,
96,down,Emerald High,Rural Landscapes,39,25,3,,,,
97,-,原子邦妮,也許你不懂,-,33,3,,,,
98,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),95,65,3,,,,
99,-,Prince Fox,Same Love,-,83,1,,,,
100,-,Hiatus,Defeat,-,51,3,,,,
