Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,"Guè Pequeno, Rose Villain & Luchè",Chico,32,2,25,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,44,,,,
60,-,Juice WRLD,Lucid Dreams,-,14,9,7,2019-12-15,7,2019-12-15
61,up,Irama,Nera,94,5,54,,,,
62,-,Vego,In My Own Words 2,-,12,1,,,,
63,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,35,,,,
64,-,K-DOUBLE,N tha City,-,64,1,,,,
65,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,77,5,46,,,,
66,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,66,1,,,,
67,down,Ghali,Cara Italia,44,7,41,,,,
68,-,Diana Ross,I'm Coming Out,-,8,17,,,,
69,down,Odin,Ora Esatta,59,12,20,,,,
70,-,Piotta,Supercafone (99 Radio Mix),-,26,5,,,,
71,down,Baffo,Fuggitivi senza un perché,33,7,48,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,8,37,79,2020-04-19,1,2020-07-05
73,-,Beastie Boys,Fight for Your Right,-,17,2,,,,
74,-,Snow,Informer,-,11,21,,,,
75,-,Capo Plaza,Nike Boy,-,21,1,,,,
76,up,Fred De Palma,Uebe (feat. Boro Boro),90,36,6,,,,
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,12,9,,,,
78,down,Fabri Fibra,Stavo pensando a te,49,9,52,,,,
79,-,Neith,Humo,-,79,1,,,,
80,-,The Gumshots,And I Have to Pee...,-,80,1,,,,
81,-,Big Stan,Intro,-,81,1,,,,
82,down,Lil Tjay,Losses,45,26,4,,,,
83,-,Post Malone,Better Now,-,15,13,,,,
84,-,CI'year,My Nighas,-,84,1,,,,
85,-,Shiva,Bossoli,-,10,15,,,,
86,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,78,2,,,,
87,-,Megan Thee Stallion,TRACK 3,-,26,1,100,2020-11-29,80,2020-12-27
88,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),21,10,14,,,,
89,down,Will Smith,Gettin' Jiggy Wit It,28,6,43,,,,
90,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),98,6,24,,,,
91,-,Pop Smoke,What You Know Bout Love,-,91,1,81,2020-07-12,14,2020-10-18
92,-,Rimatico,Você É o Perigo,-,73,1,,,,
93,-,Zodiak Killa,Drive,-,29,2,,,,
94,down,Articolo 31,Tranqi Funky,23,11,20,,,,
95,down,Fedez,L'amore eternit (feat. Noemi),70,8,33,,,,
96,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,57,,,,
97,-,J-Ax,Tutto tua madre,-,18,32,,,,
98,down,ANNA & Guè Pequeno,BLA BLA,64,10,11,,,,
99,down,tha Supreme,gua10,96,48,4,,,,
100,-,LG,Sicko Mode (Freestyle),-,72,2,,,,
