Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,1,220,,,,
58,-,The Isley Brothers,Between the Sheets,-,19,4,,,,
59,down,Etta James,I Sing the Blues,41,4,17,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,38,6,102,,,,
61,-,Kelis,Milkshake,-,61,1,,,,
62,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,62,1,,,,
63,-,The Isley Brothers,Who's That Lady,-,31,5,,,,
64,-,The Commodores,Brick House (Single Version),-,64,2,,,,
65,down,Rihanna,Don't Stop the Music,47,1,133,,,,
66,-,The Bo-Keys,Coming Home Baby,-,16,13,,,,
67,-,The Gap Band,"Party Train (Original 12"" Special Dance Mix)",-,67,1,,,,
68,-,Lee Shot Williams,Midnight Love,-,36,9,,,,
69,down,Savoy Brown,The Blues Keep Me Holding On,42,42,3,,,,
70,-,"Earth, Wind & Fire",Serpentine Fire,-,70,1,,,,
71,down,Stan,I Love You More Than You'll Ever Know,16,4,18,,,,
72,-,Fat Larry's Band,Zoom,-,38,6,,,,
73,down,Lionel Richie,Hello,33,11,146,,,,
74,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Real Good Lie,-,41,4,,,,
75,-,The Gap Band,Party Train,-,75,1,,,,
76,-,Black Pumas,Touch the Sky,-,4,9,,,,
77,-,Tory Lanez,The Color Violet,-,77,1,,,,
78,-,Tory Lanez & Trippie Redd,Hurts Me,-,62,4,,,,
79,-,Big Maybelle,Blame It On Your Love,-,76,3,,,,
80,down,Seal,Crazy,44,2,94,,,,
81,-,Sade,Slave Song,-,81,2,,,,
82,down,Mary J. Blige,2 U,24,5,87,,,,
83,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],70,19,49,,,,
84,-,John Legend,Who Did That To You (Live),-,4,41,,,,
85,-,Ephemerals,Another Day Gone,-,22,10,,,,
86,-,Amy Winehouse,Rehab,-,1,153,,,,
87,down,The Neville Brothers,Yellow Moon,46,2,64,,,,
88,down,Poldoore,But I Do,11,3,198,,,,
89,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,11,,,,
90,down,Stevie Wonder,Superstition,83,9,64,,,,
91,-,Erykah Badu,20 Feet Tall,-,80,3,,,,
92,down,Al Wilson,The Snake,64,22,69,,,,
93,-,Sade,Kiss of Life,-,32,3,,,,
94,-,Curtis Mayfield,Move On Up,-,3,6,,,,
95,down,Donna Hightower,If You Hold My Hand,85,36,7,,,,
96,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],65,10,161,,,,
97,-,Ben l'Oncle Soul,Seven Nation Army (Live Paris),-,97,1,,,,
98,down,Bo Saris,She's on Fire,62,34,15,,,,
99,-,Wilson Pickett,Hey Joe,-,56,3,,,,
100,down,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",18,2,16,,,,
