Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,The Weeknd,In the Night,27,13,209,,,,
44,up,Childish Gambino,Redbone,49,17,233,,,,
45,down,Muni Long,Made For Me,44,17,15,,,,
46,down,Beyoncé,Sweet Dreams,41,37,44,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,234,,,,
48,up,PARTYNEXTDOOR,C h e e r s,74,48,2,,,,
49,down,The Weeknd,Often,45,9,235,,,,
50,down,John Legend,All of Me,48,9,235,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),59,8,127,99,2020-04-12,91,2020-04-19
52,up,Sade,No Ordinary Love,98,52,29,,,,
53,down,Amy Winehouse,Tears Dry On Their Own,46,46,3,,,,
54,down,The Weeknd,Sacrifice,42,1,122,,,,
55,down,SZA,Shirt,50,2,80,,,,
56,up,Normani,1:59 (feat. Gunna),69,56,2,,,,
57,up,The Weeknd,Kiss Land,72,31,64,,,,
58,down,Brent Faiyaz,Trust,47,15,128,,,,
59,up,TLC,No Scrubs,81,41,100,,,,
60,up,SZA,Blind,70,4,58,,,,
61,up,Bryson Tiller,Don't,61,48,36,,,,
62,down,Brent Faiyaz,Been Away,55,49,24,,,,
63,down,Victoria Monét,On My Mama,51,43,31,,,,
64,up,Fugees,Killing Me Softly With His Song,86,63,11,,,,
65,up,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,76,65,2,,,,
66,down,Doja Cat,Say So,65,2,184,100,2020-02-02,6,2020-05-03
67,up,Sade,Like a Tattoo,67,58,29,,,,
68,up,PARTYNEXTDOOR,N o  C h i l l,73,68,2,,,,
69,up,Ben E. King,Stand By Me,90,21,197,,,,
70,-,Tems,Love Me JeJe,-,70,1,,,,
71,up,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,80,71,2,,,,
72,up,The Weeknd,Is There Someone Else?,75,2,122,,,,
73,up,Chris Brown & Young Thug,Go Crazy,94,2,203,98,2020-05-31,13,2020-08-16
74,up,Sade,Kiss of Life,95,74,4,,,,
75,-,Destiny's Child,Say My Name,-,24,108,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),62,55,22,,,,
77,up,Bryson Tiller,Exchange,89,70,17,,,,
78,down,The Weeknd,Dark Times (feat. Ed Sheeran),52,38,76,,,,
79,-,4batz & Kanye West,act iii: on god? (she like) [remix],-,79,1,,,,
80,down,The Weeknd,Six Feet Under,53,24,107,,,,
81,up,Nelly,Dilemma,85,50,91,,,,
82,-,Philip Bailey,Easy Lover,-,35,89,,,,
83,down,The Weeknd,Coming Down (Original),68,49,21,,,,
84,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,27,92,,,,
85,down,Vegedream,Ramenez la coupe à la maison,54,3,144,,,,
86,down,PARTYNEXTDOOR,R e a l  W o m a n,78,61,4,,,,
87,-,Blondie,Call Me,-,74,24,,,,
88,up,Summer Walker,Girls Need Love,97,75,15,,,,
89,-,SZA,Love Language,-,12,31,,,,
90,down,The Weeknd,Scared To Live,84,13,91,96,2020-03-22,37,2020-03-29
91,-,PARTYNEXTDOOR,Her Old Friends,-,64,3,,,,
92,down,The Weeknd,Less Than Zero,79,9,122,,,,
93,-,Kali Uchis,Moonlight,-,34,53,,,,
94,down,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",83,83,2,,,,
95,down,Masego,Tadow (feat. FKJ),64,26,59,,,,
96,-,Aaryan Shah,Renegade,-,4,107,,,,
97,-,4batz,act v: there goes another vase,-,97,1,,,,
98,-,Montell Fish,Hotel,-,9,58,,,,
99,down,The Weeknd,Until I Bleed Out,96,15,86,89,2020-03-29,89,2020-03-29
100,-,Aretha Franklin,I Say a Little Prayer,-,54,60,,,,
