Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Taylor Swift,Lover,80,39,8,38,2019-10-06,27,2019-11-03
90,down,Diam's,Jeune demoiselle,87,87,3,,,,
91,up,Rihanna,Bitch Better Have My Money,98,15,20,,,,
92,up,Étienne Daho,Week-end à Rome,93,61,38,,,,
93,-,Therapie TAXI,Eté 90,-,6,137,,,,
94,down,Jung Kook,Standing Next to You,92,17,17,,,,
95,up,Diam's,La boulette (Génération nan nan),99,39,167,,,,
96,down,Jain,Makeba,95,6,37,,,,
97,down,Jonas Brothers,Only Human,94,6,69,42,2019-10-06,27,2019-11-03
98,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,2,93,,,,
99,down,Mabel,Don't Call Me Up,96,9,117,95,2019-10-13,95,2019-10-13
100,down,Adele,Love in the Dark,89,8,57,,,,
