Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,down,Full Trunk,Going Home,35,8,237,,,,
43,-,Ari Hill,Abba Iti (feat. Haim Israel),-,43,2,,,,
44,up,Clarence Carter,Slip Away,66,19,27,,,,
45,down,Albert King,I'll Play the Blues for You,44,25,121,,,,
46,down,Full Trunk,Mufleta Blues,45,8,235,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,16,213,,,,
48,down,Etta James,Trust In Me,40,31,111,,,,
49,up,Nina Simone,Backlash Blues,68,20,151,,,,
50,up,Joe Bonamassa,Different Shades of Blue,65,20,147,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,13,227,,,,
52,-,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),-,23,44,,,,
53,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,23,23,3,,,,
54,up,Etta James,My Dearest Darling,75,31,64,,,,
55,down,Gary Moore,Midnight Blues,46,40,76,,,,
56,up,John Lee Hooker,Boom Boom,82,37,14,,,,
57,down,B.B. King,How Blue Can You Get?,36,13,199,,,,
58,down,Noah Cyrus,I MISS U,48,48,2,,,,
59,-,Joe Bonamassa,Sloe Gin,-,23,35,,,,
60,up,Magic Slim,Cold Hearted Woman,92,60,3,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,57,18,169,,,,
62,down,Full Trunk,Dont Look Away,47,13,225,,,,
63,down,הזולה של חצרוני,נשמת כל חי,54,28,53,,,,
64,down,Full Trunk,Think You're a Man Think Twice Again,52,8,226,,,,
65,down,Dorothy Moore,Misty Blue,49,33,90,,,,
66,-,Nina Simone,Do I Move You?,-,20,39,,,,
67,down,Joe Bonamassa,Drive,62,27,128,,,,
68,up,KIRBY,Black Leaves,71,68,2,,,,
69,-,Alice Phoebe Lou,Witches,-,16,50,,,,
70,down,Joe Cocker,Summer In the City,28,28,3,,,,
71,down,The Blues Brothers,Soul Man,70,15,225,,,,
72,-,Ari Hill,הקומזיץ,-,44,28,,,,
73,down,Full Trunk,Good Old Times,58,15,216,,,,
74,down,Etta James,Fool That I Am,64,45,45,,,,
75,-,Joe Bonamassa,Stop!,-,18,104,,,,
76,up,T-Bone Walker,Call It Stormy Monday,88,29,82,,,,
77,up,D Fine Us,Howling at the Moon (feat. Vigz),84,12,157,,,,
78,down,Joe Cocker,Night Calls,60,60,3,,,,
79,down,Full Trunk,Without a Sight,51,15,219,,,,
80,-,Nina Simone,Since I Fell for You,-,42,14,,,,
81,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,81,1,,,,
82,-,טל מנחם,א-ל אדון,-,34,23,,,,
83,down,Etta James,Anything To Say You're Mine,56,39,79,,,,
84,-,Nina Simone,The House of the Rising Sun,-,22,112,,,,
85,-,Fats Domino,Blueberry Hill,-,62,23,,,,
86,down,Mat McHugh,A Pocketful of Shells,61,21,134,,,,
87,-,בעלזא,V'amartem Ko Lechu,-,87,1,,,,
88,up,John Mayall & The Bluesbreakers,The Mists of Time,95,64,8,,,,
89,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,73,35,65,,,,
90,up,Big Mama Thornton,Hound Dog (Single Version),98,90,2,,,,
91,down,B.B.キング,Rock Me Baby,81,81,2,,,,
92,-,חי,תמיד שלך,-,92,1,,,,
93,-,Rory Gallagher,I Fall Apart,-,14,99,,,,
94,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,16,114,,,,
95,-,Geoff Castellucci,Sixteen Tons,-,19,44,,,,
96,up,Steven Rodriguez,Like You Mean It,100,16,16,,,,
97,-,טל מנחם,נהר יוצא מעדן,-,36,21,,,,
98,down,Dani Litani,זה היה סיפור של חורף,86,22,116,,,,
99,-,Buddy Guy,Feels Like Rain,-,27,92,,,,
100,down,B.B. King,Paying the Cost to Be the Boss,80,16,107,,,,
