Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
21,up,Olivia Rodrigo,*O*R,73,21,6,30,2021-05-16,30,2021-05-16
22,down,ENHYPEN,BORDER : CARNIVAL - EP,11,3,3,8,2021-05-02,8,2021-05-02
23,down,24kGoldn,El Dorado,19,4,9,44,2021-03-28,10,2021-04-04
24,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,17,50,,,,
25,down,Harry Styles,Harry Styles,23,8,80,79,2019-11-24,78,2020-08-16
26,down,Adele,21,21,3,79,29,2019-10-06,11,2019-10-20
27,down,BLACKPINK,THE ALBUM,24,1,33,13,2020-10-04,2,2020-10-11
28,down,Rihanna,ANTI (Deluxe),26,17,80,,,,
29,down,Julia Michaels,Not In Chronological Order,6,6,5,60,2021-05-02,44,2021-05-09
30,down,Ariana Grande,Dangerous Woman,28,21,80,,,,
31,down,Bruno Mars,24K Magic,27,18,80,92,2020-02-23,92,2020-02-23
32,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),29,29,3,96,2021-05-09,86,2021-05-16
33,down,Adele,25,30,5,80,26,2019-10-06,20,2020-01-05
34,down,Ashnikko,DEMIDEVIL,31,14,18,66,2021-01-17,47,2021-01-24
35,down,OneRepublic,Human (Deluxe),33,20,16,,,,
36,down,Justin Bieber,Changes,32,1,68,10,2020-02-09,1,2020-02-16
37,down,Ariana Grande,sweetener,34,23,5,,,,
38,down,BTS,BE,37,2,26,9,2020-11-22,2,2020-11-29
39,up,Dua Lipa,Dua Lipa (Deluxe),39,26,78,,,,
40,down,Bruno Mars,Unorthodox Jukebox,35,13,78,100,2019-10-06,58,2020-02-23
41,down,Beyoncé,Lemonade,38,18,80,,,,
42,up,Tai Verdes,TV,65,42,2,,,,
43,down,Ava Max,Heaven & Hell,36,2,42,91,2020-09-06,10,2020-09-27
44,up,Glass Animals,Dreamland (+ Bonus Levels),44,41,13,,,,
45,down,Frank Ocean,Channel ORANGE,42,16,80,,,,
46,down,Ed Sheeran,No.6 Collaborations Project,40,2,80,12,2019-10-06,6,2019-11-17
47,up,dodie,Build A Problem (Apple Music Film Edition),66,47,2,,,,
48,down,One Direction,FOUR (The Ultimate Edition),43,11,80,47,2020-07-26,47,2020-07-26
49,down,Justin Bieber,Purpose (Deluxe),48,20,75,,,,
50,-,OH MY GIRL,Dear OHMYGIRL - EP,-,50,1,99,2021-05-16,99,2021-05-16
51,down,Lady Gaga,The Fame Monster (Deluxe Edition),41,27,80,,,,
52,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,47,18,80,,,,
53,down,Daft Punk,Random Access Memories,49,5,74,41,2019-10-06,13,2021-02-28
54,down,Black Eyed Peas,Translation,50,2,49,33,2020-06-21,4,2020-06-28
55,down,Lauryn Hill,The Miseducation of Lauryn Hill,53,28,80,,,,
56,down,Taylor Swift,Taylor Swift Karaoke: 1989,45,45,3,,,,
57,down,Little Mix,Confetti (Expanded Edition),51,51,5,,,,
58,down,One Direction,Made In The A.M. (Deluxe Edition),56,10,80,37,2020-07-26,37,2020-07-26
59,up,Michael Jackson,Thriller,61,29,80,,,,
60,up,Wincent Weiss,Vielleicht Irgendwann,83,60,4,56,2021-05-16,56,2021-05-16
61,down,Rihanna,Loud (Deluxe),58,47,80,,,,
62,up,One Direction,Midnight Memories (Deluxe Edition),62,17,70,97,2019-10-06,49,2020-07-26
63,down,Rihanna,Unapologetic (Deluxe Version),57,46,70,,,,
64,-,Amy Winehouse,At The BBC,-,64,1,,,,
65,down,BTS,MAP OF THE SOUL : 7,46,2,65,17,2020-02-23,2,2020-03-01
66,down,Madison Beer,Life Support,52,2,15,21,2021-02-28,3,2021-03-07
67,down,Lil Nas X,MONTERO (Call Me By Your Name) - EP,55,46,3,,,,
68,down,Nelly Furtado,Loose,54,54,16,,,,
69,down,Rihanna,Good Girl Gone Bad: Reloaded,63,45,78,,,,
70,down,Katy Perry,Teenage Dream,68,30,73,,,,
71,down,Bazzi,COSMIC,67,21,80,,,,
72,down,Beyoncé,4 (Expanded Edition),59,40,79,,,,
73,up,Sia,This Is Acting (Deluxe Version),76,73,7,,,,
74,up,iann dior,I'm Gone,77,7,52,56,2020-06-14,22,2020-06-21
75,down,Ariana Grande,My Everything (Deluxe),72,41,80,,,,
76,-,テイラー・スウィフト,1989,-,7,72,89,2020-02-09,61,2021-04-18
77,down,Shawn Mendes,Wonder (Deluxe),69,11,23,48,2020-12-13,48,2020-12-13
78,up,Sam Smith,Love Goes,85,2,35,61,2020-09-27,2,2020-11-08
79,down,Ed Sheeran,x (Deluxe Edition),71,16,76,,,,
80,up,Conan Gray,Kid Krow,96,5,51,34,2020-03-22,25,2020-03-29
81,down,Justin Bieber,My World 2.0 (Bonus Track Version),74,39,68,,,,
82,down,Marina and The Diamonds,Electra Heart (Deluxe Version),78,63,6,,,,
83,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),80,72,5,,,,
84,down,James Arthur,Back from the Edge (Deluxe Edition),81,31,36,,,,
85,down,Tate McRae,TOO YOUNG TO BE SAD (Apple Music Up Next Film Edition) - EP,79,10,8,67,2021-03-28,45,2021-04-04
86,down,Beyoncé,Dangerously in Love,75,54,76,,,,
87,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,64,64,3,,,,
88,down,BTS,Love Yourself 結 'Answer',87,43,76,,,,
89,up,BTS,MAP OF THE SOUL : PERSONA,92,14,70,91,2019-11-17,66,2019-11-24
90,up,Various Artists,80s 100 Hits,91,30,80,,,,
91,up,Beyoncé,BEYONCÉ (Platinum Edition),97,75,8,,,,
92,down,TREASURE,THE FIRST STEP : TREASURE EFFECT,82,31,15,60,2021-01-17,59,2021-04-04
93,up,Miley Cyrus,Bangerz (Deluxe Version),93,60,41,,,,
94,down,Big Time Rush,BTR,70,58,6,,,,
95,-,Louis Tomlinson,Walls: Track By Track,-,95,1,,,,
96,-,ジャスティン・ビーバー,Purpose,-,29,10,,,,
97,down,Justin Bieber,Believe (Deluxe Edition),95,61,55,,,,
98,-,Tedua,Don't Panic,-,98,1,,,,
99,-,Michael Jackson,The Essential Michael Jackson,-,20,70,,,,
100,-,Morcheeba,Blackest Blue,-,100,1,,,,
