Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Camila Cabello,My Oh My (feat. DaBaby),68,55,9,52,2019-12-15,22,2020-02-02
68,-,Roddy Ricch,High Fashion (feat. Mustard),-,68,1,78,2019-12-15,22,2020-02-16
69,down,Selena Gomez,Lose You to Love Me,61,5,15,53,2019-10-27,2,2019-11-03
70,up,Lil Tecca,Love Me,70,28,15,,,,
71,down,Billie Eilish & Khalid,lovely,67,53,13,62,2020-02-02,62,2020-02-02
72,down,Mac Miller,Good News,50,24,5,62,2020-01-12,21,2020-01-19
73,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,64,52,5,,,,
74,up,Doja Cat,Say So,81,17,3,100,2020-02-02,6,2020-05-03
75,down,BROCKHAMPTON,SUGAR,74,74,5,81,2020-01-12,59,2020-02-02
76,-,Khalid & Disclosure,Know Your Worth,-,76,1,66,2020-02-09,39,2020-02-16
77,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),66,66,15,61,2019-11-10,61,2019-11-10
78,down,Tay,Não Preciso (feat. Dylan),71,15,15,,,,
79,-,Calema,Te Amo,-,8,1,,,,
80,down,Lil Tecca,Ransom,77,7,15,16,2019-10-06,16,2019-10-06
81,down,PROFJAM,Tou Bem (feat. Lhast),75,31,15,,,,
82,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),86,58,3,,,,
83,down,Sam Smith,How Do You Sleep?,76,36,15,8,2019-10-06,6,2019-10-13
84,up,Lewis Capaldi,Before You Go,90,45,6,45,2019-11-24,10,2020-08-30
85,up,Jonas Brothers,What a Man Gotta Do,94,84,4,53,2020-01-19,21,2020-01-26
86,down,Lady Gaga & Bradley Cooper,Shallow,83,64,14,25,2019-10-06,25,2019-10-06
87,down,Halsey,You should be sad,79,61,5,74,2020-01-12,20,2020-02-16
88,down,Ali Gatie,It's You,78,24,15,41,2019-10-06,35,2019-10-27
89,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,84,66,3,,,,
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,23,15,40,2019-10-06,40,2019-10-06
91,down,Selena Gomez,Rare,65,40,5,96,2020-01-12,13,2020-01-19
92,up,Travis Scott,goosebumps,93,12,14,89,2020-04-26,18,2020-05-03
93,down,Deejay Telio,Timidez,82,64,3,,,,
94,down,Billie Eilish,when the party's over,80,78,4,99,2019-12-29,27,2020-02-02
95,down,PROFJAM,Malibu,92,36,15,,,,
96,up,Juice WRLD,Lucid Dreams,98,27,10,7,2019-12-15,7,2019-12-15
97,down,Prettieboy Johnson,Spaceship (feat. Yuri Nr5),95,95,2,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],89,26,7,83,2019-12-29,32,2020-01-05
99,-,Matuê,Kenny G,-,84,5,,,,
100,down,Slow J,Só Queria Sorrir,96,16,15,,,,
