Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Billie Eilish,bellyache,-,24,138,,,,
72,down,Taylor Swift,cardigan,53,4,43,72,2020-07-26,1,2020-08-02
73,up,Milky Chance,Stolen Dance,95,29,82,,,,
74,up,Imagine Dragons,Wrecked,84,1,152,,,,
75,up,Red Hot Chili Peppers,Californication,88,24,233,,,,
76,up,Lewis Capaldi,Before You Go,85,2,236,45,2019-11-24,10,2020-08-30
77,-,SYML,Where's My Love,-,77,1,,,,
78,down,The Neighbourhood,Softcore,70,6,123,,,,
79,up,Imagine Dragons,Sharks,83,1,101,,,,
80,down,Halsey,Without Me,77,12,232,33,2019-10-06,29,2019-10-27
81,-,Billie Eilish,bury a friend,-,10,185,,,,
82,-,Lana Del Rey,Ride,-,63,14,,,,
83,down,コールドプレイ,パラダイス,80,11,178,,,,
84,-,Tame Impala,The Less I Know the Better,-,30,216,,,,
85,up,Imagine Dragons,Bad Liar,87,13,238,,,,
86,down,Radiohead,Creep,79,13,238,,,,
87,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,87,1,,,,
88,-,The White Stripes,Seven Nation Army,-,23,111,,,,
89,down,Radiohead,No Surprises,86,32,132,,,,
90,-,twenty one pilots,Overcompensate,-,90,1,,,,
91,-,twenty one pilots,Routines In The Night,-,91,1,,,,
92,-,Imagine Dragons,Nice to Meet You,-,92,1,,,,
93,-,twenty one pilots,Midwest Indigo,-,93,1,,,,
94,-,twenty one pilots,Backslide,-,94,1,,,,
95,-,London Grammar,Wasting My Young Years,-,16,159,,,,
96,-,twenty one pilots,Vignette,-,96,1,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,96,33,135,,,,
98,-,Lana Del Rey,Blue Jeans (Remastered),-,65,57,,,,
99,down,Birdy,People Help the People,92,42,173,,,,
100,-,twenty one pilots,Navigating,-,100,1,,,,
