Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Leyla McCalla,Sun Without the Heat,-,48,1,,,,
49,-,Naive New Beaters,Live Good,-,2,12,,,,
50,down,Aaron Frazer,Payback,15,4,5,,,,
51,-,Leyla McCalla,Scaled to Survive,-,36,2,,,,
52,-,Billie Eilish,Happier Than Ever,-,5,15,,,,
53,-,Pixies,Cactus (Live),-,53,1,,,,
54,-,The Fat White Family,Work,-,24,2,,,,
55,-,St. Vincent,Broken Man,-,37,4,,,,
56,-,The Strokes,The End Has No End,-,16,6,,,,
57,-,Tash Neal,Boomerang,-,57,1,,,,
58,-,Sloy,Pop,-,58,1,,,,
59,-,The Smile,Wall of Eyes,-,3,15,,,,
60,down,Radiohead,No Surprises,44,9,81,,,,
61,-,Ragapop,Lylyk,-,61,1,,,,
62,-,Lip Critic,The Heart,-,59,2,,,,
63,up,Matt Maltese,Philadelphia (with Searows),96,62,3,,,,
64,-,Bombino,Imajghane (The Tuareg People),-,64,2,,,,
65,-,Billie Eilish,ocean eyes,-,12,4,67,2019-12-29,67,2019-12-29
66,-,BODEGA,G.N.D. Deity,-,66,1,,,,
67,-,Feu! Chatterton,Écran Total,-,4,20,,,,
68,down,Nirvana,Come as You Are,12,6,74,,,,
69,-,Shellac,My Black Ass,-,69,1,,,,
70,-,The Jesus Lizard,Mouth Breather,-,42,3,,,,
71,-,St. Vincent,Reckless,-,71,1,,,,
72,-,Thomas de Pourquery,Back from the war,-,72,1,,,,
73,-,Billie Eilish & Khalid,lovely,-,41,3,62,2020-02-02,62,2020-02-02
74,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,74,1,,,,
75,-,Leyla McCalla,Take Me Away,-,75,1,,,,
76,-,twenty one pilots,Stressed Out,-,76,1,,,,
77,-,The Breeders,Doe,-,77,1,,,,
78,-,Weezer,Mr. Blue Sky,-,78,1,,,,
79,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,20,,,,
80,-,Low,Like a Forest,-,80,1,,,,
81,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,35,,,,
82,-,The Libertines,Time for Heroes,-,82,2,,,,
83,-,mui zyu,the mould,-,83,1,,,,
84,-,Nirvana,Tourette's (2013 Mix),-,84,1,,,,
85,-,Jimi Tenor,My Mind,-,85,1,,,,
86,down,Billie Eilish,bad guy,41,3,64,5,2019-10-06,5,2019-10-06
87,-,The Black Keys,"Lonely Boy (Live in Portland, ME)",-,87,1,,,,
88,-,Haya Zaatry,Alouli,-,88,1,,,,
89,-,Maria McKee,If Love Is a Red Dress (Hang Me In Rags),-,89,2,,,,
90,-,R.E.M.,Cuyahoga,-,90,1,,,,
91,down,Foster the People,Pumped Up Kicks,40,10,79,,,,
92,down,Edwyn Collins,A Girl Like You,84,12,33,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,34,5,,,,
94,-,Jay-Jay Johanson,Suicide Is Painless,-,94,1,,,,
95,down,Lewis Capaldi,Strangers,53,53,2,,,,
96,-,ブリタニー・ハワード,What Now,-,65,3,,,,
97,-,Yara Lapidus,ELLI ( the man who sold the world ) [feat. Gail Ann Dorsey],-,63,2,,,,
98,down,The Cranberries,Just My Imagination,97,13,28,,,,
99,-,42/11,45 Ninja Girls,-,99,1,,,,
100,-,Animal,L'animal,-,100,1,,,,
