Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Steven Lee Olsen,Bigger Than This Town,90,59,3,,,,
60,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),52,6,26,,,,
61,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),53,45,21,,,,
62,up,Tim & The Glory Boys,Take Me Backroad (feat. High Valley),69,6,57,,,,
63,up,Chris Young,Young Love & Saturday Nights,83,63,3,,,,
64,down,Florida Georgia Line,Cruise (feat. Nelly),34,12,108,,,,
65,up,Dean Brody & James Barker Band,Your Mama Would Hate Me,75,49,4,,,,
66,up,Luke Bryan,But I Got A Beer In My Hand,95,4,52,,,,
67,up,MacKenzie Porter,Chasing Tornadoes,89,3,53,,,,
68,up,Steve Earle,Copperhead Road,70,30,127,,,,
69,-,Morgan Wallen,Last Night,-,9,57,,,,
70,down,Bonnie Raitt,Something to Talk About,58,12,234,,,,
71,-,Steven Lee Olsen,Outta Yours,-,7,49,,,,
72,up,Josh Ross,Single Again,88,72,5,,,,
73,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),65,7,38,,,,
74,up,Luke Combs,Beer Never Broke My Heart,81,7,135,70,2019-10-06,41,2019-11-17
75,down,High Valley,Not Yet,56,56,5,,,,
76,down,Bailey Zimmerman,Religiously,71,3,45,,,,
77,down,Kalsey Kulyk,Love Me Like an Outlaw,67,12,30,,,,
78,-,Kane Brown,Like I Love Country Music,-,1,67,,,,
79,down,Kane Brown,I Can Feel It,74,6,34,,,,
80,-,Faith Hill,Breathe,-,78,6,,,,
81,down,Shania Twain,That Don't Impress Me Much,72,14,79,,,,
82,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),84,10,49,,,,
83,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,1,84,,,,
84,-,Jade Eagleson,Rodeo Queen,-,4,59,,,,
85,-,Jon Pardi,Last Night Lonely,-,1,67,,,,
86,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,21,22,,,,
87,-,Tim Hicks,Talk To Time,-,4,56,,,,
88,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,66,2,,,,
89,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,26,6,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version),-,87,2,,,,
91,down,Jade Eagleson,She Don't Know,82,2,102,,,,
92,down,Dean Brody,You Got the Wrong Guy,86,1,71,,,,
93,-,Tyler Joe Miller,Back To Drinkin' Whiskey,-,3,53,,,,
94,-,Tyler Hubbard,5 Foot 9,-,2,94,,,,
95,-,Cole Swindell,Drinkaby,-,5,53,,,,
96,up,Tyler Farr,C.O.U.N.T.R.Y.,100,70,27,,,,
97,-,Tyler Rich,Thinkin' We're In Love (feat. Marie-Mai),-,14,87,,,,
98,-,The Washboard Union,Shot of Glory,-,72,3,,,,
99,-,Jon Pardi,Heartache on the Dance Floor,-,85,3,,,,
100,-,Luke Combs,When It Rains It Pours,-,30,60,,,,
