Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Luke Combs,When It Rains It Pours,41,17,80,,,,
35,up,Blue Rodeo,Til I Am Myself Again,42,22,67,,,,
36,up,Chris Stapleton,Tennessee Whiskey,39,29,80,,,,
37,up,Maren Morris,The Bones,40,1,80,76,2019-12-22,50,2020-01-12
38,up,Gabby Barrett,I Hope,43,1,80,99,2020-01-12,78,2020-03-22
39,down,Andrew Hyatt,Neverland,36,23,16,,,,
40,down,Brett Kissel,"Make a Life, Not a Living",37,33,10,,,,
41,up,Lindsay Ell,good on you,48,41,5,,,,
42,up,Dan + Shay,Glad You Exist,49,15,14,,,,
43,up,Jordan Davis,Almost Maybes,50,5,47,,,,
44,up,Morgan Wallen,Chasin' You,51,1,80,,,,
45,up,Morgan Wallen,7 Summers,47,2,40,51,2020-08-23,51,2020-08-23
46,-,Florida Georgia Line,Cruise (feat. Nelly),-,27,10,,,,
47,down,Morgan Wallen,Sand in My Boots,45,5,19,75,2021-01-17,71,2021-01-24
48,up,High Valley,River's Still Running,52,7,25,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),32,2,6,63,2021-04-18,63,2021-04-18
50,down,Mitchell Tenpenny,To Us It Did,25,25,2,,,,
51,-,Kacey Musgraves,High Horse,-,51,1,,,,
52,up,Gabby Barrett,The Good Ones,53,51,3,,,,
53,up,Jon Pardi,Ain't Always the Cowboy,93,3,38,,,,
54,up,Brett Kissel,"Make a Life, Not a Living",74,49,5,,,,
55,up,Brett Kissel,A Few Good Stories,81,5,34,,,,
56,up,Luke Combs,Hurricane,64,29,72,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,29,29,20,,,,
58,up,Luke Combs,She Got the Best of Me,62,26,74,,,,
59,up,Eric Church,Springsteen,76,59,10,,,,
60,down,Dan + Shay,Tequila,57,25,69,,,,
61,up,Jordan Davis,Need To Not,82,61,8,,,,
62,up,Bonnie Raitt,Something to Talk About,77,29,60,,,,
63,up,Darius Rucker,Wagon Wheel,73,31,73,,,,
64,up,Brothers Osborne,All Night,72,7,45,,,,
65,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),75,27,24,69,2020-01-26,69,2020-01-26
66,down,Darius Rucker,Beers and Sunshine,56,5,33,,,,
67,down,Morgan Wallen,This Bar,66,16,72,,,,
68,down,Sam Hunt,Hard to Forget,60,1,62,92,2020-05-03,92,2020-05-03
69,-,Josh Turner,Would You Go With Me,-,69,1,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),70,1,79,,,,
71,down,Matt Lang,Only a Woman,38,16,18,,,,
72,down,The Reklaws,Not Gonna Not,61,8,29,,,,
73,down,Chris Lane,Summer Job Money,58,58,2,,,,
74,down,Lee Brice,Memory I Don't Mess With,65,24,14,,,,
75,down,Morgan Wallen,Somebody's Problem,68,2,26,84,2020-11-29,49,2021-01-17
76,up,Matt Lang,Getcha,95,15,46,,,,
77,up,Sam Hunt,Body Like a Back Road,88,32,59,,,,
78,up,Shania Twain,Man! I Feel Like a Woman!,89,35,61,,,,
79,up,Nelly & Florida Georgia Line,Lil Bit,96,49,17,,,,
80,down,Kelsea Ballerini,Track Eight,67,6,36,,,,
81,up,Luke Bryan,Knockin' Boots,90,9,72,95,2019-10-06,95,2019-10-06
82,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),59,1,37,,,,
83,up,Mitchell Tenpenny,Bucket List,84,30,18,,,,
84,-,Vic Sepanski,Amarillo,-,84,1,,,,
85,down,Morgan Wallen,Still Goin Down,78,6,25,92,2020-11-29,92,2020-11-29
86,down,Tyler Joe Miller,I Would Be Over Me Too,63,4,41,,,,
87,down,Thomas Rhett,Country Again,30,30,4,,,,
88,down,Blue Rodeo,Try,87,27,63,,,,
89,down,Jade Eagleson,All Night to Figure It Out,31,20,12,,,,
90,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,25,26,,,,
91,down,HARDY,GIVE HEAVEN SOME HELL,80,63,14,,,,
92,-,Hank Snow,Tangled Mind,-,92,1,,,,
93,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,2,77,21,2019-10-06,9,2019-10-13
94,-,Little Big Town,"Wine, Beer, Whiskey",-,94,1,,,,
95,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,95,1,,,,
96,down,Justin Moore,We Didn't Have Much,86,86,2,,,,
97,-,Tenille Townes,When I Meet My Maker,-,97,1,,,,
98,-,Blake Shelton,God's Country,-,15,68,99,2019-10-13,93,2019-11-24
99,down,Morgan Wallen,Dangerous,92,13,17,,,,
100,-,Shania Twain,You're Still the One,-,44,3,,,,
