Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),42,12,39,,,,
67,down,Thomas Rhett,Beautiful As You,26,23,5,,,,
68,up,Lainey Wilson,Country's Cool Again,86,13,15,,,,
69,up,Steve Earle,Copperhead Road,69,1,142,,,,
70,down,The Reklaws,I Grew Up On a Farm,37,11,15,,,,
71,up,Morgan Wallen,Wasted on You,91,1,152,45,2021-01-17,45,2021-01-17
72,up,Terri Clark & Lainey Wilson,"Poor, Poor Pitiful Me",82,72,2,,,,
73,-,Luke Combs,The Kind of Love We Make,-,1,95,,,,
74,up,Jordan Davis,Next Thing You Know,89,7,71,,,,
75,down,Warren Zeiders,Pretty Little Poison,70,19,48,,,,
76,up,Tucker Wetmore,What Would You Do?,99,44,3,,,,
77,-,Max McNown,Love Me Back,-,77,1,,,,
78,-,Graham Barham,WHISKEY WHISKEY,-,78,1,,,,
79,-,Cole Swindell,She Had Me At Heads Carolina,-,1,78,,,,
80,-,Ryan Hurd,Midwest Rock & Roll,-,80,1,,,,
81,-,Big & Rich,Save a Horse (Ride a Cowboy),-,4,43,,,,
82,-,Dallas Smith,Use Me,-,64,3,,,,
83,-,Luke Combs,Hurricane,-,22,114,,,,
84,down,Riley Green,Worst Way,61,60,7,,,,
85,-,Johnny Cash,Hurt,-,43,86,,,,
86,up,Lainey Wilson,Watermelon Moonshine,95,4,67,,,,
87,down,Luke Bryan,"Love You, Miss You, Mean It",73,15,8,,,,
88,-,Nate Smith,World on Fire,-,16,45,,,,
89,down,Tucker Wetmore,Wine Into Whiskey,84,10,16,,,,
90,-,Shaboozey,Let It Burn,-,43,3,,,,
91,up,Cody Johnson,'Til You Can't,96,1,125,,,,
92,-,Zach Bryan,Something in the Orange (Z&E's Version),-,12,94,,,,
93,up,Jason Aldean,Let Your Boys Be Country,93,50,9,,,,
94,-,Zach Bryan,Oklahoma Smokeshow,-,10,53,,,,
95,down,Morgan Wallen,Whiskey Glasses,49,12,220,,,,
96,down,Josh Ross,New Me,53,53,2,,,,
97,down,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),63,63,2,,,,
98,down,Brooks & Dunn,Boot Scootin' Boogie,97,22,45,,,,
99,down,Cody Johnson,The Painter,81,14,42,,,,
100,down,Johnny Cash,Ring of Fire,80,42,70,,,,
