Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,up,Samara Joy,Linger Awhile,38,1,92,,,,
33,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,33,4,,,,
34,-,Jazz Relax,Backdrop for Dinner Time,-,34,1,,,,
35,up,Jazz Instrumental Relax Center & Ultimate Instrumental Jazz Collective,"Bossa Expression: Summer 2019, Relaxing Café, Smooth Cocktail Jazz",45,1,192,,,,
36,-,Eliane Elias,Time and Again,-,36,1,,,,
37,down,Ed Motta,Behind the Tea Chronicles,21,9,18,,,,
38,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),48,3,233,,,,
39,-,"Harry Watters, Salt River Brass & Patrick Sheridan",The Great American Songbook,-,19,2,,,,
40,-,Keith Jarrett,"The Melody At Night, With You",-,26,45,,,,
41,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,3,98,,,,
42,down,Coleção Feliz do Jazz,"Jazz Relaxante - Piano Bar – Música Instrumental Sentimental, Melancólica, Triste e Emotiva. Música Ambiente",27,27,7,,,,
43,-,Erroll Garner,The Complete Concert by the Sea (Expanded),-,43,1,,,,
44,down,Kamasi Washington,Fearless Movement,28,3,8,,,,
45,up,Eric Marienthal,Easy Street,47,45,2,,,,
46,up,Astrud Gilberto,The Astrud Gilberto Album,54,1,157,,,,
47,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),56,1,235,,,,
48,up,BADBADNOTGOOD,IV,51,20,71,,,,
49,down,Oscar Peterson,Night Train,41,6,75,,,,
50,up,Avishai Cohen,Arvoles,62,50,2,,,,
51,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),68,17,122,,,,
52,down,Madeleine Peyroux,Careless Love (Deluxe Edition),49,9,108,,,,
53,down,Tony Bennett & Diana Krall,Love Is Here to Stay,32,5,211,,,,
54,-,Kiwi Jazz,ホテルのラウンジで流れる癒しジャズ,-,28,3,,,,
55,down,Milton Nascimento,Pietá,31,12,127,,,,
56,down,Diana Krall,Live In Paris,26,6,228,,,,
57,down,Amaro Freitas,Y'Y,33,1,18,,,,
58,-,Samara Joy,Samara Joy,-,2,51,,,,
59,up,John Coltrane,Giant Steps (2020 Remaster),97,17,87,,,,
60,down,Eliane Elias,Made in Brazil,30,16,19,,,,
61,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,14,104,,,,
62,-,Jazz Relax,This Is Jazz Relax,-,45,5,,,,
63,-,Hillsong Instrumentals,Touch the Sky,-,30,4,,,,
64,-,Frank Sinatra,The World We Knew,-,64,9,,,,
65,-,Annie Lennox,Nostalgia (Deluxe),-,23,25,,,,
66,-,"Relaxing Jazz Collective RW, Smooth Jazz Mafia RW & Relaxing Spa Music",Jazz Beats,-,62,2,,,,
67,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,36,25,,,,
68,-,Pat Martino,We'll Be Together Again,-,15,16,,,,
69,-,Som Ambiente,Som Ambiente,-,69,2,,,,
70,-,Dorival Caymmi,Caymmi E Seu Violão,-,40,15,,,,
71,-,Bossa Nova Nouveau,Jazz Bossa Nova,-,34,4,,,,
72,down,Billie Holiday,Billie Holiday,57,38,14,,,,
73,down,Nina Simone,Nina Simone: The Greatest Hits,69,2,231,,,,
74,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,73,19,51,,,,
75,-,Casiopea,CASIOPEA,-,19,25,,,,
76,-,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],-,39,4,,,,
77,-,George Benson & Al Jarreau,Givin' It Up,-,20,64,,,,
78,down,Silibrina,Sonambulando,43,29,4,,,,
79,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),78,15,36,,,,
80,-,Anat Cohen & Marcello Gonçalves,Outra Coisa,-,36,4,,,,
81,up,John Coltrane,Blue Train,81,3,108,,,,
82,-,Chet Baker,My Funny Valentine,-,20,33,,,,
83,down,Diana Krall,Only Trust Your Heart,14,14,4,,,,
84,-,Diana Krall,Turn Up the Quiet,-,11,69,,,,
85,down,Hermeto Pascoal,"Pra você, Ilza",25,7,5,,,,
86,-,New York Jazz Lounge,Relaxed Smiles,-,86,1,,,,
87,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,9,5,,,,
88,-,Emilie-Claire Barlow,Seule ce soir,-,33,4,,,,
89,-,Diana Krall,Wallflower (The Complete Sessions),-,16,98,,,,
90,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,17,85,,,,
91,-,John Coltrane,Coltrane For Lovers (Deluxe Edition),-,7,60,,,,
92,down,Pat Metheny,MoonDial,52,41,3,,,,
93,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,25,37,,,,
94,-,Frank Sinatra,Sinatra and Sextet: Live In Paris,-,55,4,,,,
95,up,Eve St. Jones,"Jazz, Coffee & Memories",96,29,12,,,,
96,down,Louis Armstrong,The Very Best of Louis Armstrong,80,3,220,,,,
97,-,Chet Baker,Chet,-,16,42,,,,
98,-,David Sanborn,Close-Up,-,98,1,,,,
99,-,Robohands,Shapes,-,99,1,,,,
100,-,Bossa Lounge Deluxe,The Bossa Cafe,-,70,2,,,,
