Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,4,,,,
27,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),51,16,6,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,87,,,,
29,-,Fugees,Ready or Not,-,7,27,,,,
30,up,The Kid LAROI,WITHOUT YOU,38,1,43,32,2020-12-13,12,2021-02-28
31,up,Coolio,Gangsta's Paradise (feat. L.V.),77,4,81,,,,
32,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,79,,,,
33,up,Lijpe,Nieuwste RS6,69,21,3,,,,
34,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,47,10,6,,,,
35,down,Kevin,Samen (feat. Yade Lauren),32,17,4,,,,
36,up,Bully,50 Bro's,39,11,6,,,,
37,-,Montell Jordan,This Is How We Do It,-,3,18,,,,
38,down,Homeboy Sandman,The Big Band Theory,8,1,5,,,,
39,down,Bilal Wahib,Ibiza,28,2,6,,,,
40,-,Dame,Straßenmusikant,-,40,1,,,,
41,down,Diggy Dex,De Zon Op,23,7,8,,,,
42,down,Rae Khalil,Allstar (feat. Free Nationals),12,1,43,,,,
43,-,Will Smith,Miami,-,2,55,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,65,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,6,55,,,,
46,down,Yade Lauren,In De Nacht,44,13,4,,,,
47,-,The Black Eyed Peas,Don't Lie,-,2,69,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,1,75,,,,
49,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),60,14,5,,,,
50,-,Madcon,Beggin (Original Version),-,4,50,,,,
51,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,1,52,,,,
52,down,エミネム,The Monster (feat. Rihanna),21,6,45,,,,
53,up,Kris Kross,Jump (Extended Mix),63,15,49,,,,
54,down,G-wiz,Brand New Day,43,3,22,,,,
55,-,Neneh Cherry,Manchild,-,9,16,,,,
56,-,Montell Jordan,This Is How We Do It (Instrumental),-,56,1,,,,
57,down,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),50,3,101,,,,
58,down,Post Malone,Circles,34,1,107,2,2019-10-06,2,2019-10-06
59,-,Trobi,Einstein (feat. LouiVos & Mula B),-,59,2,,,,
60,-,LL Cool J,I Need Love,-,6,12,,,,
61,up,The Opposites,Slapeloze Nachten,73,6,25,,,,
62,up,Murda & Summer Cem,OHA Remix (feat. Luciano),62,16,6,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),54,7,23,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,73,,,,
65,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,6,17,,,,
66,-,Sane & Keese Klappa,Active (feat. Teezy),-,66,1,,,,
67,-,De Jeugd van Tegenwoordig,Get Spanish,-,4,44,,,,
68,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,11,,,,
69,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,8,2,,,,
70,-,Run-DMC & Jason Nevins,It's Like That,-,7,41,,,,
71,-,Drake,Girls Want Girls (feat. Lil Baby),-,71,4,,,,
72,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,28,7,,,,
73,-,LL Cool J,I Need Love,-,6,9,,,,
74,down,House of Pain,Jump Around,26,1,30,,,,
75,-,Gers Pardoel,Ik Neem Je Mee,-,3,89,,,,
76,-,Xzibit,Paparazzi,-,49,3,,,,
77,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,77,1,,,,
78,-,Snelle,Scars,-,78,1,,,,
79,-,Maître Gims,J'me tire,-,9,41,,,,
80,-,Drake,Fair Trade (feat. Travis Scott),-,61,4,,,,
81,-,Arrested Development,People Everyday (Metamorphosis Mix),-,9,8,,,,
82,-,Kevin,Hide ‘N Seek (feat. Frenna),-,54,3,,,,
83,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,21,,,,
84,down,Zefanio,Summer,9,9,20,,,,
85,down,Joss Stone,Super Duper Love,11,4,23,,,,
86,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,6,39,,,,
87,-,OutKast,Ms. Jackson,-,2,51,,,,
88,-,B.o.B,Magic (feat. Rivers Cuomo),-,20,10,,,,
