Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,85,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,13,65,,,,
87,-,Timaeus,By The Seine,-,87,1,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,16,12,,,,
89,-,Hiroco.M,When we get older,-,89,1,,,,
90,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,48,18,,,,
91,down,Stephan Moccio,The Sound of Snow,49,6,21,,,,
92,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,9,7,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,9,139,,,,
94,down,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",75,45,26,,,,
95,down,Ghibli Melodies,"Always With Me (From ""Spirited Away"")",54,38,9,,,,
96,down,IQEQPLUS,Rigoletto-La Donna E Mobile,67,1,199,,,,
97,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",38,20,48,,,,
98,-,Ghibli Melodies,"Arrietty's Song (From ""the Secret World of Arrietty"")",-,60,6,,,,
99,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,53,15,,,,
100,down,Eunike Tanzil,Luna (Solo Piano Version),36,22,4,,,,
