Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Sabrina Carpenter,Espresso,-,2,1,,,,
81,up,XXXTENTACION,I don’t let go,100,26,19,,,,
82,-,Haval,Kandahar (feat. Manny Flaco),-,35,5,,,,
83,-,XXXTENTACION,difference (interlude),-,32,14,,,,
84,-,XXXTENTACION,STARING AT THE SKY,-,28,17,,,,
85,-,A36,Bilen (feat. Asme),-,85,1,,,,
86,-,XXXTENTACION,whoa (mind in awe),-,35,10,,,,
87,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,30,30,3,,,,
88,up,ABBA,Dancing Queen,95,30,11,,,,
89,-,Future & Metro Boomin,Out Of My Hands,-,89,1,,,,
90,-,Future & Metro Boomin,Red Leather,-,90,1,,,,
91,down,Gunilla Persson,I Won't Shake (La La Gunilla),58,3,8,,,,
92,-,Future & Metro Boomin,Jealous,-,92,1,,,,
93,-,ABBA,Lay All Your Love On Me,-,77,4,,,,
94,-,XXXTENTACION,Introduction,-,38,11,,,,
95,down,Beyoncé,TYRANT,49,49,3,,,,
96,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),94,94,2,,,,
97,-,Future & Metro Boomin,All to Myself,-,97,1,,,,
98,-,23 & C. Gambino,Dreams,-,8,22,,,,
99,down,SZA,Saturn,69,48,8,,,,
100,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,2,13,,,,
