Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Payung Teduh,Akad,59,18,73,,,,
66,down,Rich Brian,100 Degrees,53,4,66,,,,
67,up,Stephanie Poetri,I Love You 3000,74,1,71,,,,
68,down,James Arthur,Say You Won't Let Go,64,33,59,,,,
69,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,89,21,32,,,,
70,-,Shawn Mendes,Stitches,-,49,7,,,,
71,up,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,92,71,2,,,,
72,down,HIVI!,Remaja,54,18,35,,,,
73,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,2,74,,,,
74,down,HONNE,Location Unknown (feat. Georgia) ◐,42,19,71,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,44,37,46,,,,
76,down,BLACKPINK,How You Like That,29,1,41,3,2020-07-05,3,2020-07-05
77,up,Sam Smith,I'm Not the Only One,82,57,6,,,,
78,down,Tulus,Monokrom,73,31,21,,,,
79,-,Yura Yunita,Duhai Sayang,-,62,4,,,,
80,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,16,1,96,2021-04-11,41,2021-05-16
81,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),27,20,60,,,,
82,-,BTS,Boy With Luv (feat. Halsey),-,7,69,100,2020-03-01,75,2020-08-30
83,-,Budi Doremi,Melukis Senja,-,39,13,,,,
84,-,Sheylin,Iri Bilang Bos,-,36,4,,,,
85,down,Andmesh,Tiba Tiba,50,15,4,,,,
86,down,NIKI,lowkey,52,3,51,,,,
87,-,Pamungkas & The PeoplePeople,To the Bone,-,34,1,,,,
88,down,Jonas Brothers,What a Man Gotta Do,78,8,58,53,2020-01-19,21,2020-01-26
89,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,6,,,,
90,-,Alec Koff,An Education,-,90,1,,,,
91,up,Raissa Anggiani,Losing Us.,95,51,4,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),66,30,50,,,,
93,-,Surfaces,Sunday Best,-,4,60,96,2020-03-01,27,2020-04-26
94,-,Hindia,Secukupnya,-,5,60,,,,
95,-,Ed Sheeran,Photograph,-,63,7,,,,
96,down,Tulus,Labirin,94,24,16,,,,
97,-,ORKAS,Let's Go,-,26,1,,,,
98,-,Khalid,Young Dumb & Broke,-,44,4,,,,
99,down,Opick,Ramadhan Tiba,91,91,2,,,,
100,-,88rising & NIKI,Indigo,-,7,55,,,,
