Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,down,Bruce Springsteen,Born In the U.S.A.,17,12,108,,,,
47,-,Pallbearer,Mind Burns Alive,-,47,1,,,,
48,-,Iron Maiden,The Number of the Beast,-,22,21,,,,
49,up,Phil Collins,The Singles (Expanded),51,9,79,,,,
50,down,James,The Best of James,39,7,210,,,,
51,-,PAIN,I Am,-,51,1,,,,
52,down,The Proclaimers,The Best of the Proclaimers,40,1,157,,,,
53,down,Sting & The Police,The Very Best of Sting & The Police,23,3,166,,,,
54,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,55,1,151,,,,
55,-,Gatecreeper,Dark Superstition,-,55,1,,,,
56,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),57,4,174,72,2020-01-19,72,2020-01-19
57,-,Eagles,Hotel California,-,23,20,,,,
58,-,Robbie Williams,Swing When You're Winning,-,8,64,,,,
59,down,Guns N' Roses,Greatest Hits,42,2,167,59,2019-10-06,6,2019-10-20
60,up,Guns N' Roses,Appetite for Destruction,78,3,164,,,,
61,-,"Cream, Derek & The Dominos & Eric Clapton",The Cream of Clapton,-,33,11,,,,
62,-,Duran Duran,Greatest,-,4,170,,,,
63,down,Robbie Williams,Greatest Hits,49,3,85,,,,
64,-,The Jam,About the Young Idea: The Very Best of the Jam,-,60,6,,,,
65,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,30,84,,,,
66,-,Pink Floyd,The Wall (Remastered),-,27,48,,,,
67,down,Sebastian Bach,Child Within The Man,25,25,2,,,,
68,-,The Black Crowes,Happiness Bastards,-,1,7,,,,
69,down,Rod Stewart,Some Guys Have All the Luck,62,2,233,,,,
70,-,Bon Jovi,New Jersey,-,69,2,,,,
71,down,The Prisoners,Morning Star,50,50,2,,,,
72,down,Elvis Presley,Elv1s: 30 #1 Hits,61,4,200,,,,
73,-,Slash,Slash,-,73,1,,,,
74,down,Pink Floyd,Wish You Were Here,20,7,215,,,,
75,-,Led Zeppelin,Led Zeppelin II (Remastered),-,51,17,,,,
76,-,Rage Against the Machine,Rage Against the Machine,-,18,95,,,,
77,down,Neil Young,Greatest Hits,70,11,85,,,,
78,up,Pearl Jam,Ten,96,33,30,,,,
79,-,Queen,Greatest Hits II,-,15,115,,,,
80,down,Roxy Music,The Best of Roxy Music,44,1,171,,,,
81,-,Crowded House,The Very Very Best of Crowded House (Deluxe Version),-,81,1,,,,
82,-,Black Sabbath,The Dio Years (Bonus Version),-,82,1,,,,
83,-,Thin Lizzy,Wild One - The Very Best of Thin Lizzy,-,2,125,,,,
84,-,Aerosmith,Big Ones,-,40,30,,,,
85,up,Hot Chocolate,Very Best of Hot Chocolate,91,14,63,,,,
86,-,Bon Jovi,Keep the Faith,-,36,4,,,,
87,-,Van Halen,The Very Best of Van Halen (Remastered),-,5,8,,,,
88,-,DEMON,Invincible,-,88,1,,,,
89,-,blink-182,ONE MORE TIME...,-,2,16,,,,
90,-,Tzompantli,Beating the Drums of Ancestral Force,-,90,1,,,,
91,-,Various Artists,80's Rock Down,-,1,85,,,,
92,-,Elvis Costello,The Best of Elvis Costello: The First 10 Years,-,9,29,,,,
93,down,LINKIN PARK,Hybrid Theory,45,3,167,66,2020-03-01,66,2020-03-01
94,-,Billy Joel,The Essential Billy Joel,-,31,12,,,,
95,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,36,13,,,,
96,-,AC/DC,Live (Collector's Edition),-,75,6,,,,
97,-,Electric Light Orchestra,Time,-,97,1,,,,
98,-,Supertramp,Breakfast In America (Remastered),-,39,25,,,,
99,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,1,12,,,,
100,-,Five Finger Death Punch,A Decade of Destruction,-,18,12,,,,
