Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,TLC,CrazySexyCool,27,4,203,,,,
31,up,chilldspot,ingredients,35,1,139,,,,
32,up,D'Angelo,Voodoo,36,11,208,,,,
33,down,VivaOla,APORIE VIVANT,20,5,8,,,,
34,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",29,19,26,,,,
35,down,SIRUP,BLUE BLUR - EP,33,1,55,,,,
36,down,Sade,The Best of Sade,34,18,228,,,,
37,up,SIRUP,CIY,43,1,216,,,,
38,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),23,6,5,,,,
39,up,Marvin Gaye,What's Going On,48,15,199,,,,
40,down,久保田利伸,THE BADDEST〜Hit Parade〜,38,1,187,,,,
41,up,Daniel Caesar,Freudian,52,13,236,,,,
42,-,Stevie Wonder,Songs in the Key of Life,-,42,1,,,,
43,down,Usher,Confessions (Expanded Edition),39,6,152,,,,
44,down,ジェイ・パーク,EVERYTHING YOU WANTED,40,23,135,,,,
45,down,SZA,Ctrl (Deluxe),41,11,101,,,,
46,up,久保田利伸,LA・LA・LA LOVE THANG,49,4,105,,,,
47,down,Aile The Shota,omen - EP,30,14,4,,,,
48,-,Dept,When It Rains,-,48,1,,,,
49,up,Doja Cat,Hot Pink (Video Deluxe),50,9,162,59,2021-04-11,42,2021-04-18
50,down,Amy Winehouse,Back to Black,44,7,188,,,,
51,down,Steve Lacy,Gemini Rights,47,1,96,,,,
52,down,TLC,Fanmail,45,9,116,,,,
53,-,RUNG HYANG,CLASSIC - EP,-,53,1,,,,
54,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),51,3,57,,,,
55,up,The Black Eyed Peas,Elephunk,57,8,29,,,,
56,up,シェネル,ビリーヴ,64,28,31,,,,
57,up,Stevie Wonder,The Definitive Collection,59,12,234,,,,
58,-,Jordan Rakei,The Loop,-,58,2,,,,
59,up,Alicia Keys,The Diary of Alicia Keys,67,2,204,,,,
60,up,當山 みれい,Answer,61,5,236,,,,
61,down,鈴木雅之,DISCOVER JAPAN DX,56,1,116,,,,
62,up,Sade,Love Deluxe,63,53,87,,,,
63,down,José James,1978,55,12,6,,,,
64,-,LEO,COME CLOSER - EP,-,64,1,,,,
65,up,Joji,BALLADS 1,70,12,224,,,,
66,down,春野,The Lover,53,2,53,,,,
67,-,Yaya Bey,Ten Fold,-,67,1,,,,
68,down,Samm Henshaw,Untidy Soul,66,3,73,,,,
69,-,.ENDRECHERI.,Super funk market,-,2,21,,,,
70,-,SZA,Apple Music Live: SZA,-,5,8,,,,
71,down,スティーヴィー・ワンダー,Songs In the Key of Life,22,19,11,,,,
72,up,TENDRE,IMAGINE,100,1,137,,,,
73,-,Andra Day,CASSANDRA (cherith),-,73,1,,,,
74,down,Brainstory,Sounds Good,42,22,4,,,,
75,up,Penthouse,Living Room - EP,84,2,129,,,,
76,down,Victoria Monét,JAGUAR II,60,7,38,,,,
77,down,SIRUP,SIRUP EP2,71,2,235,,,,
78,down,Erykah Badu,Mama's Gun,69,45,111,,,,
79,down,Anderson .Paak,Malibu,74,24,229,,,,
80,down,3House,SWING A SOUL (Sped Up),62,5,43,,,,
81,-,思い出野郎Aチーム,Parade,-,2,21,,,,
82,up,ASOUND,Feel It - EP,88,18,87,,,,
83,down,さらさ,An Island On My Nail - EP,68,9,100,,,,
84,up,SIRUP,SIRUP EP,95,3,232,,,,
85,-,Jalen Ngonda,Come Around and Love Me,-,42,6,,,,
86,down,Sade,Diamond Life,80,63,52,,,,
87,up,Erykah Badu,Baduizm (Special Edition),96,29,86,,,,
88,down,Whitney Houston,Whitney,85,3,36,,,,
89,down,S.A.R.,Verse of the Kool,54,13,7,,,,
90,-,Aine,Bouquet,-,90,1,,,,
91,down,Various Artists,Tropical R&B -心地よいリズムでリラックス洋楽R&B歌物HOUSE-,77,10,127,,,,
92,down,Incognito,Into You,72,23,11,,,,
93,down,Chris Brown,Indigo (Extended),86,26,211,95,2019-10-06,78,2019-11-10
94,-,SPiCYSOL,Mellow Yellow,-,8,142,,,,
95,down,D'Angelo,Brown Sugar,78,39,110,,,,
96,-,LUCKY TAPES,Blend,-,1,179,,,,
97,-,Marvin Gaye,Let's Get It On (Remastered),-,10,30,,,,
98,-,pukkey,Ms.SOLDIER,-,25,19,,,,
99,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage,-,2,63,,,,
100,-,"Earth, Wind & Fire",All 'n' All,-,63,39,,,,
