Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Mark Knopfler,One Deep River,66,1,9,,,,
60,down,Bon Jovi,Slippery When Wet,50,40,66,,,,
61,up,Lil Peep,"Come Over When You're Sober, Pt. 1",73,43,10,,,,
62,down,Rainbow Kitten Surprise,RKS,35,3,64,,,,
63,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,32,3,236,,,,
64,up,NOTHING MORE,CARNAL,84,64,2,,,,
65,up,WILLOW,<COPINGMECHANISM>,75,1,66,,,,
66,up,Billy Joel,The Stranger,92,41,21,,,,
67,down,Mumford & Sons,Sigh No More (Deluxe),57,37,89,,,,
68,-,Three Days Grace,One-X,-,52,10,,,,
69,down,Solange,True,63,54,18,,,,
70,up,Nickelback,All the Right Reasons,83,38,40,85,2020-01-12,85,2020-01-12
71,up,TOOL,Fear Inoculum,85,5,165,9,2019-10-06,9,2019-10-06
72,-,Simon & Garfunkel,Greatest Hits,-,32,77,,,,
73,up,Creed,Greatest Hits,88,43,33,,,,
74,up,Bob Seger & The Silver Bullet Band,Greatest Hits,79,17,156,72,2019-10-20,72,2019-10-20
75,-,TOOL,"10,000 Days",-,39,41,,,,
76,down,Bring Me the Horizon,That's the Spirit,58,16,179,,,,
77,down,LINKIN PARK,One More Light,59,21,157,,,,
78,up,U2,Songs of Innocence,94,69,9,,,,
79,down,Mat Kearney,Mat Kearney,60,60,2,,,,
80,down,Bruce Springsteen,Greatest Hits,72,8,215,,,,
81,-,Dayseeker,Replica (Acoustic),-,25,4,,,,
82,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,40,20,,,,
83,-,Daughtry,Daughtry (Deluxe Edition),-,75,6,,,,
84,-,Rotting Christ,Pro Xristou,-,84,1,,,,
85,-,Mahlasela,Nare Ea Poho One,-,85,1,,,,
86,-,TOOL,Lateralus,-,39,42,,,,
87,down,Counting Crows,August and Everything After,70,10,181,,,,
88,down,Bring Me the Horizon,Sempiternal,87,50,38,,,,
89,-,Wage War,STIGMA,-,89,1,,,,
90,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,26,82,,,,
91,-,David Gray,White Ladder (20th Anniversary Edition),-,91,1,,,,
92,-,blink-182,Take off Your Pants and Jacket,-,30,35,,,,
93,-,LINKIN PARK,Papercuts,-,2,5,,,,
94,-,The Beatles,Revolver (2022 Mix),-,84,3,,,,
95,down,JAY-Z & LINKIN PARK,Collision Course - EP,68,29,133,,,,
96,-,Tame Impala,Lonerism,-,30,45,,,,
97,down,The Offspring,Smash (2008 Remaster),91,8,17,,,,
98,-,Bryan Adams,Anthology,-,27,17,,,,
99,-,The Doors,The Very Best of The Doors,-,24,56,,,,
100,down,Tom Odell,Long Way Down (Deluxe),90,16,139,,,,
