Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Lord Huron,Strange Trails,34,34,84,,,,
43,up,Dipo Sodipo,Dipo Sodipo Essentials,67,25,67,,,,
44,up,Hozier,"Wasteland, Baby! (Deluxe)",46,37,9,,,,
45,down,SP3NCER,Who Is Sp3Ncer - EP,28,28,6,,,,
46,up,Imagine Dragons,Night Visions (Deluxe),66,16,233,,,,
47,up,Lorde,Pure Heroine,60,8,202,,,,
48,-,Joji,Nectar,-,1,199,49,2020-04-19,2,2020-10-04
49,down,AJR,The Maybe Man,41,4,33,,,,
50,down,Lana Del Rey,Ultraviolence (Deluxe),48,17,225,,,,
51,up,Rachel Chinouriri,What A Devastating Turn of Events,96,51,6,,,,
52,up,Imagine Dragons,Origins (Deluxe),78,10,233,,,,
53,up,Shaya Zamora,Eulogize - EP,81,19,16,,,,
54,down,Lil Nas X,7 - EP,43,7,222,,,,
55,-,Dominic Fike,14 minutes,-,55,1,,,,
56,down,Halsey,Manic,55,1,234,29,2019-12-08,3,2020-01-26
57,up,Just Busy & Busy,Just Busy Lifestyle,58,29,28,,,,
58,-,Sasha Sloan,Only Child,-,3,176,,,,
59,-,Jaymes Young,Feel Something (Deluxe),-,9,64,,,,
60,down,Noah Kahan,Stick Season (Forever),42,29,11,,,,
61,down,d4vd,Petals to Thorns,44,6,49,,,,
62,-,Chase Atlantic,Chase Atlantic,-,31,91,,,,
63,down,Lana Del Rey,Honeymoon,40,20,212,,,,
64,-,Tommy Richman,THE RUSH - EP,-,64,2,,,,
65,up,Coldplay,A Rush of Blood to the Head,77,23,180,,,,
66,-,Monika Moni,Endless Love,-,66,1,,,,
67,up,Coldplay,Ghost Stories,93,15,235,32,2019-10-06,32,2019-10-06
68,-,Tame Impala,The Slow Rush,-,2,164,35,2019-12-08,3,2020-02-23
69,-,twenty one pilots,Trench,-,8,212,,,,
70,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),50,20,16,,,,
71,down,Novo Amor,Collapse List,65,34,5,,,,
72,down,AURORA,The Gods We Can Touch,54,13,85,,,,
73,-,Sxint,Dark Spectral,-,21,11,,,,
74,down,Taylor Swift,evermore (deluxe version),59,7,172,15,2021-01-10,1,2021-01-17
75,down,Imagine Dragons,Mercury - Acts 1 & 2,69,5,108,,,,
76,down,Novo Amor,Bathing Beach - EP,74,44,88,,,,
77,-,Gia Margaret,Romantic Piano,-,73,2,,,,
78,-,Lorde,Melodrama,-,8,232,,,,
79,-,Halsey,hopeless fountain kingdom (Deluxe),-,19,155,,,,
80,up,New West,Call Me When You Hear This Song - EP,100,80,2,,,,
81,down,AURORA,Infections of a Different Kind (Step 1),62,46,30,,,,
82,-,AJR,Neotheater,-,35,67,,,,
83,-,Hayd,Changes - EP,-,27,76,,,,
84,down,コールドプレイ,Mylo Xyloto,82,20,183,91,2019-10-13,91,2019-10-13
85,down,"Yeno, Amari & HEAV3NS",Yah - EP,38,7,17,,,,
86,down,André 3000,New Blue Sun,68,4,25,,,,
87,-,Luke Hemmings,boy,-,87,1,,,,
88,-,WILLOW,ARDIPITHECUS,-,10,58,,,,
89,-,FKJ,Just Piano,-,65,4,,,,
90,down,Djo,DECIDE,53,42,8,,,,
91,down,Coldplay,A Head Full of Dreams,52,10,233,79,2019-10-06,72,2019-10-13
92,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,41,90,,,,
93,-,OFFICIAL TOSIN EMMANUEL,Dynamic celestial Hymns,-,93,1,,,,
94,-,grentperez,Conversations with the Moon - EP,-,50,2,,,,
95,-,Mitski,The Land Is Inhospitable and So Are We,-,27,22,,,,
96,down,Kastro SZN,Amor - EP,85,85,2,,,,
97,up,Melanie Martinez,Cry Baby (Deluxe Edition),98,21,178,,,,
98,-,Lady Donli,Pan African Rockstar,-,1,23,,,,
99,-,Melanie Martinez,K-12,-,25,90,93,2019-10-06,27,2019-11-10
100,-,Lana Del Rey,Blue Banisters,-,3,131,,,,
