Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Post Malone,Circles,50,3,234,2,2019-10-06,2,2019-10-06
54,down,Coolio,Gangsta's Paradise (feat. L.V.),44,28,36,,,,
55,down,Doble Porcion,Par de Pepas,51,14,110,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,54,2,192,35,2019-10-06,2,2019-10-13
57,down,Eminem,Love the Way You Lie (feat. Rihanna),55,17,234,,,,
58,up,Travis Scott,MY EYES,59,8,39,,,,
59,down,Doja Cat,Agora Hills,52,7,32,,,,
60,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",49,1,151,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,8,234,,,,
62,up,Eminem,Mockingbird,65,42,62,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,34,76,,,,
64,down,50 Cent,In Da Club,62,9,225,,,,
65,down,Doja Cat,Paint The Town Red,48,2,39,,,,
66,down,Travis Scott,goosebumps,60,7,231,89,2020-04-26,18,2020-05-03
67,down,Oblivion's Mighty Trash,Medallo Bullies,64,62,11,,,,
68,down,Kanye West,Flashing Lights,63,50,57,,,,
69,down,Canserbero,Jeremías 17-5,66,17,216,,,,
70,up,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",88,39,70,,,,
71,up,Duki & Khea,She Don't Give a Fo (feat. Khea),71,52,12,,,,
72,down,Bryant Myers & Bad Bunny,Un Ratito Más,68,30,185,,,,
73,down,Métricas Frías & Doble Porcion,6 30,72,41,46,,,,
74,down,Arcángel & Bad Bunny,Infeliz,73,2,227,,,,
75,up,Drake,In My Feelings,83,12,218,,,,
76,up,Canserbero,Pensando en Ti,78,35,121,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),84,13,233,,,,
78,-,Alcolirykoz,Sancocho en Leña,-,26,96,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,3,234,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,20,73,,,,
81,down,La Factoría,Perdóname (feat. Eddy Lover),80,66,19,,,,
82,down,Future & Metro Boomin,We Still Don't Trust You,16,16,3,,,,
83,down,Rakim & Ken-Y,Down,74,41,224,,,,
84,down,s0mbra pr,Rojo 27 (feat. PRESSURE & GRANDE),57,13,14,,,,
85,up,Travis Scott,SICKO MODE,85,4,234,48,2020-04-26,9,2020-05-03
86,down,Hades66,Manhattan,69,47,8,,,,
87,-,Duki,GIVENCHY,-,3,69,,,,
88,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,25,218,,,,
89,up,Canserbero,Es Épico,91,23,187,,,,
90,down,Jamby el Favo,En Disney,86,85,7,,,,
91,up,Mañas Ru-Fino & Doble Porcion,M.úsica,100,72,13,,,,
92,down,Kanye West,Runaway (feat. Pusha T),75,40,19,,,,
93,-,Akapellah & Pirlo,Mundo de lo Ajeno,-,93,1,,,,
94,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,17,233,,,,
95,up,Alcolirykoz,Aranjuez,98,69,30,,,,
96,down,Kendrick Lamar,HUMBLE.,92,52,72,,,,
97,-,Carin Leon,Que Mas Puedo Pedir,-,94,2,,,,
98,down,Oblivion's Mighty Trash,Puro Parcerito,95,92,4,,,,
99,down,Future & Metro Boomin,Type Shit,76,15,6,,,,
100,-,Métricas Frías & Doble Porcion,Dando Saltos,-,75,4,,,,
