Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Alicia Keys,If I Ain't Got You,68,31,213,,,,
77,down,Dennis Lloyd,Nevermind,8,1,237,,,,
78,up,The Weeknd,Party Monster,81,15,83,,,,
79,down,Bill Withers,Ain't No Sunshine (Single Version),25,10,235,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,35,222,,,,
81,up,The Weeknd,Sacrifice,89,1,124,,,,
82,up,Alicia Keys,No One,88,40,157,,,,
83,up,The Weeknd,House of Balloons / Glass Table Girls (Original),91,38,31,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,4,166,,,,
85,down,Mary J. Blige,Family Affair,79,72,25,,,,
86,down,Fugees,Killing Me Softly With His Song,43,43,14,,,,
87,down,Lauryn Hill,Doo Wop (That Thing),40,26,214,,,,
88,down,Lauryn Hill,Ex-Factor,51,51,10,,,,
89,down,TLC,No Scrubs,36,32,235,,,,
90,down,Sade,Smooth Operator (Single Version),44,30,47,,,,
91,down,Ben E. King,Stand By Me,53,22,237,,,,
92,down,Nelly,Dilemma,56,49,89,,,,
93,down,Black Pumas,Colors,58,27,235,,,,
94,down,SZA,I Hate U,83,6,105,,,,
95,down,Lauryn Hill,Can't Take My Eyes Off of You,69,38,55,,,,
96,down,Beyoncé,Sweet Dreams,63,44,42,,,,
97,down,Khalid,Talk,92,9,192,86,2019-10-06,86,2019-10-06
98,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,12,16,,,,
99,down,Bill Withers,Lovely Day,94,39,122,100,2020-04-05,98,2020-04-12
100,down,The Weeknd,Often,87,15,236,,,,
