Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,"Tyler, The Creator",IGOR,38,10,213,60,2019-11-17,22,2020-02-02
50,up,Morad,Reinsertado,53,7,51,,,,
51,up,Weederz,All of Me,79,31,12,,,,
52,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,16,156,,,,
53,down,Landim,SOUSA 4L,21,21,3,,,,
54,up,Tóy Tóy T-Rex,Gota D'Espaço,70,1,191,,,,
55,up,Orochi,Celebridade,55,2,214,,,,
56,up,Ken Carson,A Great Chaos,95,4,26,,,,
57,up,Travis Scott,Rodeo (Expanded Edition),58,19,163,99,2020-05-03,99,2020-05-03
58,down,Alee & NADAMAL,DIAS ANTES DO CAOS,43,15,8,,,,
59,down,Matuê,Máquina do Tempo,42,2,183,91,2020-09-20,91,2020-09-20
60,down,mgk & Trippie Redd,genre : sadboy - EP,57,17,5,,,,
61,down,Zara G & Progvid,Modo Superstar,47,5,9,,,,
62,-,Drake,Scorpion,-,11,213,76,2019-11-10,57,2020-01-05
63,up,Márcio Ferreira,"Oxy, Vol. 1",69,63,2,,,,
64,down,Drake,More Life,51,16,233,,,,
65,up,Don Toliver,Love Sick (Deluxe),73,3,61,,,,
66,-,Tóy Tóy T-Rex,Chá de Camomila,-,6,227,,,,
67,down,Dave & Central Cee,Split Decision - EP,62,1,42,,,,
68,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,40,3,37,,,,
69,up,J. Cole,2014 Forest Hills Drive,74,14,207,97,2019-12-15,66,2021-05-16
70,up,Kanye West,Donda (Deluxe),83,2,127,,,,
71,down,Dadju & Tayc,HÉRITAGE,67,10,11,,,,
72,up,Nicki Minaj,Pink Friday 2,76,3,17,,,,
73,up,Travis Scott,Birds in the Trap Sing McKnight,84,7,156,68,2019-11-10,47,2020-05-03
74,down,Wet Bed Gang,Gorilleyez,61,1,59,,,,
75,-,Baby Gang,L'Angelo del Male,-,75,1,,,,
76,-,Drake,Dark Lane Demo Tapes,-,1,198,2,2020-05-03,1,2020-05-10
77,down,Doja Cat,Scarlet,50,1,35,,,,
78,up,Mac Miller,Swimming,81,12,206,98,2019-12-15,28,2020-01-19
79,down,Lon3r Johny,Ligação Tokyo,64,2,21,,,,
80,down,Wet Bed Gang,Ngana Zambi,60,1,161,,,,
81,down,MC Cabelinho,Little Love,46,2,71,,,,
82,-,Callan,I Know You're Gonna Dig This Vol.1,-,30,9,,,,
83,down,76Saints!,New Wõrld - EP,66,34,5,,,,
84,-,TOPBOIII11,VISÃO,-,84,1,,,,
85,down,Nas,Illmatic,72,56,14,,,,
86,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),77,44,42,,,,
87,up,Young Family,Graduação,92,4,19,,,,
88,-,TRX Music,Bouquet 2,-,1,93,,,,
89,up,Slow J,The Art of Slowing Down,98,27,15,,,,
90,-,Wet Bed Gang,Filhos do Rossi,-,45,22,,,,
91,-,Danzo & Labbel Rec,A Peça Final,-,91,1,,,,
92,down,Chefin,O Mais Novo Romântico,68,4,32,,,,
93,-,CJota,O Menino do Cabelo Rosa,-,9,11,,,,
94,-,"Ryu, the Runner",EVDC (Deluxe),-,6,12,,,,
95,-,Altifridi & Weezy Baby,Meraki - EP,-,1,74,,,,
96,-,Hardrock,My Gift To You,-,96,1,,,,
97,down,G.A & Supernova Ent,sua vez de escutar,65,27,5,,,,
98,up,Playboi Carti,Whole Lotta Red,99,1,149,12,2020-12-27,2,2021-01-03
99,down,Gunna,a Gift & a Curse,85,1,46,,,,
100,down,21 Savage & Metro Boomin,SAVAGE MODE II,71,1,97,5,2020-10-04,1,2020-10-11
