Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Eartheater,Powders,-,28,6,,,,
69,-,Oasis,Definitely Maybe,-,23,29,,,,
70,-,Grace Cummings,Ramona,-,70,1,,,,
72,-,Nine Inch Nails,Year Zero,-,72,1,,,,
73,-,Alanis Morissette,Such Pretty Forks In the Road,-,41,6,58,2020-08-09,58,2020-08-09
74,-,コールドプレイ,Mylo Xyloto,-,16,53,91,2019-10-13,91,2019-10-13
75,-,Mikko Joensuu,Long Ark,-,3,16,,,,
76,-,Paramore,This Is Why,-,1,54,,,,
77,-,Billie Eilish,Apple Music Live: Billie Eilish,-,3,7,,,,
78,down,Sea Girls,Midnight Butterflies,39,39,2,,,,
79,-,Blur,The Ballad Of Darren (Deluxe),-,1,27,,,,
80,down,The Strokes,The New Abnormal,59,1,139,21,2020-04-12,4,2020-04-19
81,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,81,1,,,,
82,down,Crywolf,Let Me Be Your Womb,80,80,2,,,,
83,down,フェニックス,Alpha Zulu,81,11,13,,,,
84,up,Hozier,Unreal Unearth: Unheard,90,23,11,,,,
85,-,Richard Hawley,In This City They Call You Love,-,40,3,,,,
86,-,Imagine Dragons,Evolve,-,14,131,,,,
88,-,Tame Impala,Currents B-Sides & Remixes - EP,-,88,1,,,,
89,-,Smash Into Pieces,Ghost Code,-,6,9,,,,
90,-,LAUREL,PALPITATIONS,-,90,1,,,,
91,-,Beach House,Depression Cherry,-,29,34,,,,
92,down,The Cure,Disintegration (Deluxe Edition),79,8,56,,,,
93,-,Billie Eilish,dont smile at me,-,3,224,33,2019-10-06,14,2020-02-02
94,-,John Grant,The Art of the Lie,-,94,1,,,,
95,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,56,15,77,,,,
96,up,Portugal. The Man,Woodstock,100,75,3,,,,
97,down,Radiohead,The Bends,74,16,86,,,,
98,-,The Killers,Hot Fuss,-,8,24,,,,
99,down,Bat for Lashes,The Dream of Delphi,47,13,4,,,,
100,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,16,96,,,,
