Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Naima Joris,My Home,-,6,5,,,,
57,-,Antonio Serrano,Old Friend,-,57,1,,,,
58,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,76,,,,
59,down,Toots Thielemans,Bluesette,56,42,39,,,,
60,down,Nina Simone,I Put a Spell On You,35,11,83,,,,
61,down,Caro Emerald,Liquid Lunch,58,40,68,,,,
62,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,71,,,,
63,down,Stacey Kent,Ces Petits Riens,41,28,76,,,,
64,down,Pat Metheny & Brad Mehldau,Make Peace,59,6,75,,,,
65,down,Jamie Cullum,Gran Torino,62,36,76,,,,
66,down,Anouar Brahem,Dance With Waves,63,43,52,,,,
67,down,Herbie Hancock,Cantaloupe Island,65,46,72,,,,
68,up,Melody Gardot,Worrisome Heart,96,45,72,,,,
69,down,Nina Simone,Mr. Bojangles (1993 Remastered),66,5,66,,,,
70,up,Madeleine Peyroux,J'Ai Deux Amours,76,46,72,,,,
71,down,Nina Simone,Ne Me Quitte Pas,68,26,71,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,49,72,,,,
73,down,Anouar Brahem,The Astounding Eyes of Rita,34,27,30,,,,
74,down,Stacey Kent,Samba Saravah,67,52,66,,,,
75,-,Peter Cincotti,On the Moon,-,75,1,,,,
76,-,Braylon Dedmon,Summer 2017 (Rap Mix),-,76,1,,,,
77,-,Fitz Gore,Musication (The Talisman) [2],-,77,1,,,,
78,-,Sidney Bechet,Petite Fleur,-,78,1,,,,
79,-,SCHNTZL,Otis,-,79,1,,,,
80,down,George Benson,On Broadway (Edit),69,55,62,,,,
81,-,Pia Beck,My Gal (Guy),-,81,1,,,,
82,-,The Bahama Soul Club,That's What We Need,-,82,1,,,,
83,-,Sidney Bechet,Maple Leaf Rag,-,83,1,,,,
84,-,Andy Narell,"Another Drum for Oskar (feat. Steve Erquiaga, Keith Jones, Kenneth Nash & William Kennedy)",-,84,1,,,,
85,down,Gregory Porter,Liquid Spirit (20syl Remix),38,6,40,,,,
86,-,Django Reinhardt,Clair De Lune,-,86,1,,,,
87,-,Michael Manring,Your Ad Here,-,87,1,,,,
88,down,Anouar Brahem,Al Birwa,71,51,59,,,,
89,-,Conny,One,-,89,1,,,,
90,-,The Al Cohn & Zoot Sims Quintet,Improvisation for Unaccompanied Saxophones,-,90,1,,,,
91,down,Anouar Brahem,The Lover of Beirut,61,44,24,,,,
92,down,Diana Krall,Let's Fall In Love,80,61,54,,,,
93,down,Anouar Brahem,Stopover At Djibouti,70,50,17,,,,
94,down,Anouar Brahem,Galilée mon amour,72,53,13,,,,
95,down,George Benson & Al Jarreau,Mornin',77,61,63,,,,
96,down,Anouar Brahem,For No Apparent Reason,84,62,50,,,,
97,down,Al Jarreau,Boogie Down,85,11,52,,,,
98,down,Esther Phillips,What a Difference a Day Makes,86,10,51,,,,
99,down,Stan Getz & João Gilberto,So Danco Samba,87,63,47,,,,
100,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,65,24,,,,
