Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",56,50,3,,,,
54,up,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,94,25,3,,,,
55,down,Jozef De Schutter,Promenade,49,32,4,,,,
56,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,53,28,6,,,,
57,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,43,2,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,18,,,,
59,-,Dan Lambert,Journey,-,10,1,,,,
60,-,Manos Hadjidakis,Portrait of My Mother,-,23,1,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,39,2,,,,
62,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,16,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,1,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,18,1,,,,
65,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,17,1,,,,
66,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,18,,,,
67,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,18,2,,,,
68,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,38,,,,
69,-,Manos Hadjidakis,The Virgin In My Neighborhood,-,13,1,,,,
70,-,Josh Alexander,Just Hold Me,-,11,1,,,,
71,down,Ludovico Einaudi,Time Lapse,55,14,40,,,,
72,-,Andrea Marcon,"Fantasia for Organ in G Major (spurious), BWV 571: III. Allegro",-,72,1,,,,
73,down,Mikis Theodorakis,Scene 4,4,2,15,,,,
74,down,Mikis Theodorakis,Scene 2,3,2,15,,,,
75,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,75,1,,,,
76,down,Mikis Theodorakis,Scene 3 - Enter Antigone,11,4,15,,,,
77,down,Challem,Settle,52,48,4,,,,
78,down,Mikis Theodorakis,Scene 3,9,2,15,,,,
79,up,Ludovico Einaudi,Divenire,82,5,68,,,,
80,down,Mikis Theodorakis,Scene 2 - Enter Polynices,8,3,15,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,72,3,27,,,,
82,down,Javi Lobe,Life Reimagined,46,46,3,,,,
83,-,Mao Fujita,"Piano Sonata No. 2 in F Major, K. 280: II. Adagio",-,83,1,,,,
84,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 1: Non piangere, Liu",-,84,1,,,,
85,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,18,3,,,,
86,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,86,1,,,,
87,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,87,23,2,,,,
88,-,I Musici & Felix Ayo,The Four Seasons - Autumn: I. Allegro,-,38,16,,,,
89,down,Dirk Maassen,Golden Hour,54,31,4,,,,
90,up,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,98,24,3,,,,
91,down,Luca Mazzillo,Morning Light,47,33,3,,,,
92,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),92,80,2,,,,
93,up,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,95,26,3,,,,
94,-,Mikis Theodorakis & Lynch Symphony Orchestra,Los Libertadores,-,18,1,,,,
95,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,8,14,,,,
96,down,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,12,12,5,,,,
97,down,Ola Gjeilo,Montana,70,8,6,,,,
98,-,Mikis Theodorakis & Lynch Symphony Orchestra,Algunas Bestias,-,21,1,,,,
99,down,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),61,54,4,,,,
100,-,Mikis Theodorakis & Lynch Symphony Orchestra,Voy A Vivir,-,22,1,,,,
