Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,The Weeknd,"My Dear Melancholy,",33,4,242,78,2019-12-01,73,2021-04-04
32,up,Erykah Badu,Baduizm (Special Edition),40,30,148,,,,
33,up,6LACK,Since I Have A Lover,42,2,69,,,,
34,down,Bryson Tiller,T R A P S O U L (Deluxe),27,9,169,40,2020-09-27,21,2020-10-04
35,up,Kutiman,Open,62,1,99,,,,
36,up,Marvin Gaye,What's Going On,36,4,188,,,,
37,up,Brent Faiyaz,Larger Than Life,41,1,36,,,,
38,up,Chris Brown,BREEZY - It's Giving Christmas,46,24,60,,,,
39,down,Aya Nakamura,NAKAMURA (Deluxe Edition),37,13,217,72,2019-11-10,72,2019-11-10
40,down,Brent Faiyaz,Sonder Son,34,23,142,,,,
41,down,The Weeknd,Trilogy (Original Version),31,16,33,,,,
42,down,Bryson Tiller,Bryson Tiller,30,2,15,,,,
43,down,Jorja Smith,Lost & Found,32,9,242,,,,
44,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),28,3,64,,,,
45,up,Summer Walker,Over It,79,1,236,25,2019-10-06,2,2019-11-17
46,up,Omarion,Sex Playlist,59,34,168,,,,
47,down,Doja Cat,Hot Pink (Video Deluxe),29,2,169,59,2021-04-11,42,2021-04-18
48,-,GIVĒON,When It's All Said And Done... Take Time,-,5,153,58,2021-03-14,10,2021-03-21
49,up,Stevie Wonder,Innervisions,82,40,144,,,,
50,-,Lucky Daye,Algorithm,-,50,1,,,,
51,down,Bill Withers,Lean On Me: The Best of Bill Withers,44,7,241,,,,
52,-,Chris Brown,Royalty (Deluxe Version),-,21,218,,,,
53,down,The Black Eyed Peas,Elephunk,51,37,47,,,,
54,up,Usher,Confessions (Expanded Edition),74,6,126,,,,
55,down,Jorja Smith,falling or flying (Reimagined),45,8,9,,,,
56,down,Thee Sacred Souls,Thee Sacred Souls,38,19,40,,,,
57,up,Sade,Diamond Life,60,30,70,,,,
58,down,PARTYNEXTDOOR,Partynextdoor,35,35,37,,,,
59,down,6LACK,East Atlanta Love Letter,54,11,233,,,,
60,down,The Weeknd,House of Balloons (Original),56,2,147,3,2021-03-28,3,2021-03-28
61,down,Chris Brown,F.A.M.E. (Expanded Edition),50,35,188,,,,
62,-,Sonder,Into,-,50,35,,,,
63,down,Alicia Keys,The Diary of Alicia Keys,47,3,65,,,,
64,down,Kali Uchis,Red Moon In Venus,55,2,70,,,,
65,-,Joji,BALLADS 1,-,21,204,,,,
66,up,6LACK,FREE 6LACK (Bonus Track Version),97,15,227,,,,
67,down,Brent Faiyaz,WASTELAND,64,2,106,,,,
68,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),57,11,121,34,2021-02-28,8,2021-03-07
69,up,Amy Winehouse,iTunes Festival: London 2007,75,69,6,,,,
70,up,Stevie Wonder,Hotter Than July,81,37,141,,,,
71,down,Chris Brown,X (Expanded Edition),58,15,237,,,,
72,down,D'Angelo,Voodoo,48,43,93,,,,
73,up,Cleo Sol,Gold,93,17,23,,,,
74,-,Snoh Aalegra,Feels,-,73,13,,,,
75,up,Aya Nakamura,DNK,83,4,48,,,,
76,-,Kid Cudi,Entergalactic,-,1,90,,,,
77,-,Steve Lacy,The Lo-Fis,-,7,113,,,,
78,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,43,30,,,,
79,down,The Weeknd,After Hours (LIve At SoFi),73,5,69,,,,
80,-,Stevie Wonder,With a Song in My Heart,-,80,1,,,,
81,down,Cleo Sol,Rose in the Dark,76,58,29,,,,
82,down,Jorja Smith,falling or flying,72,2,48,,,,
83,up,Michael Kiwanuka,KIWANUKA,84,1,242,5,2019-11-03,5,2019-11-03
84,-,Doja Cat,Amala (Deluxe Version),-,21,212,,,,
85,down,Solange,A Seat at the Table,53,21,189,,,,
86,-,Al Green,I'm Still in Love with You,-,85,6,,,,
87,up,SZA,Apple Music Live: SZA,99,3,22,,,,
88,-,Fana Hues,Moth,-,88,1,,,,
89,-,Cymande,Cymande,-,33,16,,,,
90,-,Funkadelic,Maggot Brain,-,47,62,,,,
91,-,Jorja Smith,Be Right Back,-,2,147,41,2021-05-16,41,2021-05-16
92,-,Hajaj,Last Call For Coco - EP,-,92,1,,,,
93,down,Miguel,All I Want Is You,78,9,73,,,,
94,-,Chris Brown,Chris Brown (Expanded Edition),-,39,91,,,,
95,-,USHER,COMING HOME (Expanded Edition),-,18,11,,,,
96,down,The Weeknd,Kiss Land (Deluxe),65,23,198,,,,
97,-,Usher,Raymond v Raymond (Expanded Edition),-,28,9,,,,
98,up,Khalid,American Teen,98,7,233,,,,
99,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,80,24,146,,,,
100,down,Masego,Lady Lady,71,15,195,,,,
