Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,PARTYNEXTDOOR,Partynextdoor Two,16,13,71,,,,
32,down,Daniel Caesar,Freudian,22,10,235,,,,
33,up,Chris Brown,BREEZY - It's Giving Christmas,34,12,44,,,,
34,up,Jhené Aiko,Sail Out - EP,40,18,131,,,,
35,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,2,168,34,2021-02-28,8,2021-03-07
36,up,Sade,Love Deluxe,61,25,85,,,,
37,down,Tory Lanez,PLAYBOY,24,2,167,34,2021-03-07,9,2021-03-14
38,up,Sonder,Into,95,32,99,,,,
39,down,Aya Nakamura,NAKAMURA (Deluxe Edition),35,11,220,72,2019-11-10,72,2019-11-10
40,up,Chris Brown,X (Expanded Edition),66,20,219,,,,
41,up,Khalid,Free Spirit,63,8,233,,,,
42,up,Brent Faiyaz,Sonder Son,55,17,235,,,,
43,down,Miguel,All I Want Is You,33,9,182,,,,
44,down,PARTYNEXTDOOR,PARTYMOBILE,42,3,183,80,2020-03-01,5,2020-04-05
45,up,Fridayy,Fridayy,51,6,38,,,,
46,up,6LACK,East Atlanta Love Letter,56,7,236,,,,
47,up,Maeta,When I Hear Your Name,53,47,8,,,,
48,down,6LACK,FREE 6LACK (Bonus Track Version),32,12,236,,,,
49,down,Usher,Raymond v Raymond (Expanded Edition),39,12,47,,,,
50,-,Madleen Kane,Cheri,-,50,1,,,,
51,up,Summer Walker,Over It,58,1,229,25,2019-10-06,2,2019-11-17
52,down,6LACK,Since I Have A Lover,50,1,62,,,,
53,-,Kid Cudi,Entergalactic,-,1,81,,,,
54,down,Usher,Confessions (Expanded Edition),47,6,224,,,,
55,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),46,30,54,,,,
56,down,Chris Brown,F.A.M.E. (Expanded Edition),44,21,196,,,,
57,up,REYNE,"Covers, Vol. 4",83,57,3,,,,
58,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,35,48,,,,
59,-,The Serenade Band,Soulful Serenade,-,59,1,,,,
60,down,Steve Lacy,Gemini Rights,52,4,93,,,,
61,down,GIVĒON,When It's All Said And Done... Take Time,41,2,164,58,2021-03-14,10,2021-03-21
62,-,Jom,Dead Memories,-,62,1,,,,
63,-,Sade,Diamond Life,-,56,14,,,,
64,up,Sonder,Too Late To Die Young - EP,93,3,69,,,,
65,down,Victoria Monét,JAGUAR II,62,10,34,,,,
66,-,Jhené Aiko,Trip,-,29,144,,,,
67,-,Alina Baraz,It Was Divine,-,5,123,62,2020-04-26,30,2020-05-03
68,up,The Heartstrings Band,Heartstrings,96,68,2,,,,
69,-,6LACK,No More Lonely Nights (Acoustic) - EP,-,14,5,,,,
70,up,Massari,Massari,82,26,56,,,,
71,-,Aaryan Shah,Codex,-,51,7,,,,
72,up,Vory,EROS,92,28,6,,,,
73,-,Erykah Badu,Mama's Gun,-,66,13,,,,
74,down,Joji,BALLADS 1,45,9,230,,,,
75,up,Summer Walker,Last Day of Summer,99,34,147,,,,
76,-,Solange,A Seat at the Table,-,66,2,,,,
77,-,Miguel,War & Leisure,-,23,80,,,,
78,-,Dadju,Poison ou Antidote (Miel Book Edition),-,43,36,,,,
79,down,Jorja Smith,Lost & Found,48,2,215,,,,
80,down,Snoh Aalegra,"- Ugh, those feels again",38,12,168,86,2020-01-05,84,2020-01-12
81,-,Jorja Smith,falling or flying,-,1,36,,,,
82,down,Giveon,TAKE TIME,37,2,203,96,2020-06-14,37,2021-02-21
83,-,Aya Nakamura,DNK,-,7,52,,,,
84,up,Kali Uchis,Red Moon In Venus,98,3,63,,,,
85,down,Chris Brown,Exclusive (Expanded Edition),73,29,83,,,,
86,down,Alicia Keys,The Element of Freedom,79,49,18,,,,
87,-,Khalid,Suncity,-,15,202,,,,
88,down,Cassie,Cassie (Bonus Version),84,23,28,,,,
89,-,REYNE,"Covers, Vol. 1",-,84,5,,,,
90,-,Victoria Monét,Jaguar,-,10,50,50,2020-08-09,22,2020-08-16
91,-,The Black Eyed Peas,Elephunk,-,46,7,,,,
92,-,Anderson .Paak,Malibu,-,30,113,,,,
93,-,Thee Sacred Souls,Thee Sacred Souls,-,18,23,,,,
94,-,Boney M.,Love for Sale,-,94,1,,,,
95,-,The Weeknd,Echoes Of Silence (Original),-,37,30,,,,
96,-,SOLOMON,FOR STARTERS,-,96,1,,,,
97,-,Jazmine Reflections,Electric Love,-,97,1,,,,
98,-,Various Artists,R&B Slow Jams,-,74,6,,,,
99,-,Boney M.,The Greatest Hits,-,39,82,,,,
100,-,ディディ,The Love Album: Off the Grid (Extended),-,7,20,,,,
