Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Bill Withers,Ain't No Sunshine,-,3,63,76,2020-04-05,76,2020-04-05
44,up,Barry White,Just the Way You Are,47,26,100,,,,
45,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,120,,,,
46,up,Steve Lacy,Bad Habit,48,44,5,,,,
47,up,Boney M.,Rasputin,62,4,71,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,144,,,,
49,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,86,,,,
50,down,Sade,Smooth Operator (Single Version),34,11,126,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,3,83,,,,
52,down,Barry White,"You're the First, the Last, My Everything",28,18,121,,,,
53,up,John Legend,Made To Love,70,36,93,,,,
54,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,4,117,,,,
55,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,74,,,,
56,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,145,,,,
57,down,Tina Turner,The Best (Edit),33,1,114,,,,
58,down,Leona Lewis,Bleeding Love,49,41,55,,,,
59,-,Debbie,Cherry Wine,-,59,1,,,,
60,-,Shervin Hajipour,Baraye,-,2,2,,,,
61,-,"KAPPEKOFF, Reggie Got Beats & Andre Espeut",Sugar,-,61,1,,,,
62,up,Boney M.,Ma Baker,78,1,27,,,,
63,-,Bellah,In The Moment,-,63,1,,,,
64,up,The Commodores,Easy,65,33,59,,,,
65,-,Adam Chini,Give Me All Your Love,-,65,1,,,,
66,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,13,108,,,,
67,down,Ben E. King,Stand By Me,19,4,94,,,,
68,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,68,1,,,,
69,-,Def,my abandoned love,-,69,1,,,,
70,-,Adam Chini,I Got Ya Baby,-,70,1,,,,
71,down,Ne-Yo,Because of You,51,28,93,,,,
72,down,Stevie Wonder,Isn't She Lovely,46,7,95,,,,
73,-,FIAT131,Caramelle,-,9,6,,,,
74,-,Def,LIKE A FOOL (feat. JUNNY),-,74,1,,,,
75,down,"Earth, Wind & Fire",Fantasy,53,10,91,,,,
76,-,Young-Holt Unlimited,Soulful Strut (Rerecorded),-,76,1,,,,
77,down,The Weeknd,Save Your Tears,73,2,84,80,2020-03-22,1,2021-03-21
78,-,Morris Day,Too Much Girl 4 Me (feat. Billy F Gibbons),-,78,1,,,,
79,down,John Legend,Save Room,71,44,79,,,,
80,-,Aretha Franklin,I Say a Little Prayer,-,52,6,,,,
81,-,Modie,Run,-,81,1,,,,
82,-,Young-Holt Unlimited,Just a Melody,-,82,1,,,,
83,-,Young-Holt Unlimited,Doing the Thing,-,83,1,,,,
84,-,Aves & Bel-Ami,Make It Right,-,84,1,,,,
85,down,Chris Brown,Under the Influence,30,2,7,,,,
86,-,Disco Sparks,We Own (Friday Night Saturday Night) [Extended Mix],-,86,1,,,,
87,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,87,1,,,,
88,-,Jimmy Breedlove,My Guardian Angel,-,88,1,,,,
89,-,Syl Johnson,Annie Got Hot Pants Power,-,89,1,,,,
90,-,Kar Play,Mirrors (Special Extended Mix Instrumental),-,90,1,,,,
91,down,Chris Brown,Don't Wake Me Up,67,38,71,,,,
92,down,Barry White,"You're the First, The Last, My Everything",63,18,83,,,,
93,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,42,,,,
94,-,Melanie Fiona,Give It to Me Right,-,24,72,,,,
95,down,Terence Trent D'Arby,Sign Your Name,57,15,106,,,,
96,down,Amy Winehouse,Back to Black,39,1,139,,,,
97,down,Bee Gees,You Should Be Dancing (Edit),66,23,58,,,,
98,down,Corinne Bailey Rae,Put Your Records On,58,37,67,,,,
99,down,Usher,Scream,60,47,38,,,,
100,down,Sade,Your Love Is King,54,31,72,,,,
