Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,1,64,,,,
55,-,Eigi,Ombra,-,55,1,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),78,41,3,,,,
57,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,4,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,13,36,,,,
59,-,Elodie & Marracash,Margarita,-,4,57,,,,
60,up,Mr.Rain,Ipernova,73,17,28,,,,
61,-,Eminem,The Real Slim Shady,-,20,11,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,3,,,,
63,-,Fabri Fibra,Stavo pensando a te,-,16,17,,,,
64,down,Madame,Sciccherie,49,10,14,,,,
65,up,tha Supreme,blun7 a swishland,93,1,60,,,,
66,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,20,,,,
67,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,28,,,,
68,up,Sfera Ebbasta,Happy Birthday,83,28,18,,,,
69,up,Marracash & Madame,MADAME - L'anima,85,8,34,,,,
70,-,Run-DMC,It's Tricky,-,63,3,,,,
71,down,Mecna & Frah Quintale,Tutto Ok,30,10,16,,,,
72,down,Capo Plaza,VVS (feat. Gunna),53,53,2,,,,
73,down,Sierra,Mezze Lune,24,24,2,,,,
74,-,Baby Gang,Baby,-,67,1,,,,
75,-,Fra Landi & Monsta,Swag,-,75,1,,,,
76,down,CJ,Whoopty,60,28,9,51,2020-11-22,8,2021-01-24
77,down,Rondodasosa,SLATT (feat. Capo Plaza),44,10,15,,,,
78,down,Capo Plaza,Fiamme Alte,47,47,2,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,17,80,2020-08-09,1,2020-08-16
80,-,Tony Yayo,I Know You Don't Love Me (Featuring G Unit),-,80,1,,,,
81,-,Eminem,Higher,-,81,2,,,,
82,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",35,9,3,,,,
83,-,50 Cent,I Got Money (Paper Chaser),-,83,1,,,,
84,-,Chris Classic,Here We Go,-,84,1,,,,
85,-,Rancore & Margherita Vicario,Equatore,-,41,1,,,,
86,-,G-Unit,I'll Be the Shooter (Dissin' Rick Ross),-,86,1,,,,
87,-,8CHO,Flow Nuevo,-,87,1,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,11,1,82,2021-02-14,44,2021-04-11
89,down,Masked Wolf,Astronaut In The Ocean,50,5,2,60,2021-02-07,6,2021-04-04
90,-,Toteking & Shotta,Bigota De La Ponderosa,-,90,1,,,,
91,-,Numéro,Gran Turismo,-,91,1,,,,
92,-,Blak Twang,Don't Let Dem Fool You,-,92,1,,,,
93,-,F.A.L.C.O,Ascoltare con prudenza,-,93,1,,,,
94,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,6,,,,
95,down,J-Ax,Ostia Lido,46,7,49,,,,
96,-,Jovanotti,Mi Fido Di Te,-,52,3,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,55,8,,,,
98,-,Emis Killa,Parole di ghiaccio,-,52,2,,,,
99,-,Moreno,Che Confusione,-,71,2,,,,
100,-,Drake,Hotline Bling,-,54,3,,,,
