Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Post Malone,rockstar (feat. 21 Savage),45,9,133,,,,
34,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),41,27,2,,,,
35,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,21,21,2,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,19,133,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),69,7,133,,,,
38,up,ITZY,In the morning,52,14,15,,,,
39,up,Ricky Rich & Dardan,Habibi (Albanian Remix),43,18,24,,,,
40,up,Travis Scott,SICKO MODE,44,13,133,48,2020-04-26,9,2020-05-03
41,up,Nakalness,Badboy,49,15,18,,,,
42,up,Stray Kids,God’s Menu,51,18,15,,,,
43,down,ChronicalZ,Susah Reply,39,14,22,,,,
44,down,Kendrick Lamar,Rich (Interlude),20,20,2,,,,
45,up,"Ricky Rich, Dardan & Zuna",Habibi,47,4,24,,,,
46,up,Travis Scott,goosebumps,53,15,133,89,2020-04-26,18,2020-05-03
47,up,French Montana,Unforgettable (feat. Swae Lee),50,22,96,,,,
48,down,YonnyBoii,SALAHKU,42,1,112,,,,
49,down,K-Clique,SUSTENTO,48,32,4,,,,
50,up,Kendrick Lamar,HUMBLE.,56,18,56,,,,
51,up,Drake,Trust Issues,61,22,5,,,,
52,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,54,3,40,,,,
53,up,Juice WRLD,Lucid Dreams,68,7,133,7,2019-12-15,7,2019-12-15
54,up,Arizona Zervas,ROXANNE,74,1,131,14,2019-11-24,4,2019-12-22
55,-,S1mba,Rover (feat. DTG),-,23,1,88,2020-06-14,88,2020-06-14
56,up,bbno$,edamame (feat. Rich Brian),63,6,41,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),59,21,73,,,,
58,up,Drake,God's Plan,58,10,132,,,,
59,up,Machine Gun Kelly & Camila Cabello,Bad Things,71,27,133,,,,
60,up,Jessi,Cold Blooded,62,4,31,,,,
61,down,Kendrick Lamar & Tanna Leone,Mr. Morale,24,24,2,,,,
62,up,Post Malone,Wow.,72,8,133,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),64,19,133,,,,
64,down,Akon,Right Now (Na Na Na),55,3,9,,,,
65,up,Joseline Hernandez,Vegas (I Wanna Ride),70,65,2,,,,
66,down,Kendrick Lamar,Crown,26,26,2,,,,
67,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),67,22,132,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,78,6,132,35,2019-10-06,2,2019-10-13
69,down,keshi,2 Soon,65,18,72,,,,
70,up,keshi,Like I Need U,79,25,87,,,,
71,down,Kendrick Lamar,Auntie Diaries,28,28,2,,,,
72,down,Kendrick Lamar,Savior (Interlude),30,30,2,,,,
73,up,"Kaka Azraff, Noki & LOCA B",Gila,85,1,93,,,,
74,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),77,3,132,,,,
75,down,Luqman Podolski,Kalau Kau Rindu,73,5,84,,,,
76,up,Sean Kingston,Beautiful Girls,81,39,58,,,,
77,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,19,82,,,,
78,-,Post Malone,Congratulations (feat. Quavo),-,28,130,,,,
79,down,ForceParkBois,PUBLIC ENEMY,66,9,23,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,33,116,,,,
81,down,Kendrick Lamar,Mirror,38,38,2,,,,
82,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),36,36,2,,,,
83,down,S1mba,Rover (feat. DTG) [Lower and Slower Remix],76,76,2,,,,
84,down,Too Phat,Alhamdulillah (Malay Version),75,32,81,,,,
85,down,Jack Harlow,Dua Lipa,60,60,2,,,,
86,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,85,,,,
87,up,Eminem,Lose Yourself (Soundtrack Version),91,13,67,36,2020-02-16,36,2020-02-16
88,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,70,1,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,41,131,,,,
90,up,Yonnyboii,NIKI,90,4,13,,,,
91,-,TNX,MOVE,-,91,1,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,18,,,,
93,down,Drake,Hotline Bling,80,21,45,,,,
94,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),87,23,5,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,46,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,10,105,84,2020-01-19,12,2020-01-26
97,-,G-DRAGON (from BIGBANG),CROOKED,-,52,38,,,,
98,-,Drake,Girls Want Girls (feat. Lil Baby),-,4,34,,,,
99,down,Eminem,Mockingbird,84,3,99,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),93,5,72,35,2021-01-17,35,2021-01-17
