Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,3,108,,,,
68,down,Mew Suppasit,Season of You,28,2,147,,,,
69,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),26,4,212,,,,
70,-,Wonderframe,คู่ขา (Loverboy),-,5,20,,,,
71,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,4,51,,,,
72,-,Joey Boy,Gancore Club ก้านคอคลับ,-,36,35,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),46,34,4,,,,
74,-,Mew Suppasit & NICECNX,Nan Na,-,2,135,,,,
75,-,CHILLY,ก็ไปดิเพื่อน (Let’s go bro),-,14,20,,,,
76,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,5,154,,,,
77,-,Cyanide,Let You Go (feat. Lazyloxy),-,7,137,,,,
78,-,Roddy Ricch,High Fashion (feat. Mustard),-,17,24,78,2019-12-15,22,2020-02-16
79,-,IRONBOY,รักตัวเอง (feat. NICECNX),-,4,58,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,27,,,,
81,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,7,19,,,,
82,-,Wonderframe & Kanto,มีแฟนรึยัง,-,24,20,,,,
83,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,83,1,,,,
84,-,Wonderframe,So Big,-,3,27,,,,
85,-,Nicki Minaj,FTCU,-,12,16,,,,
86,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,86,1,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,25,,,,
