Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,156,,,,
92,-,Kim Seon-Ho,Miracle,-,92,1,,,,
93,down,Nerissa Ravencroft,Say My Name,83,83,2,,,,
94,down,One Direction,What Makes You Beautiful,67,17,166,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,49,2,145,,,,
96,-,Stray Kids,S-Class,-,1,46,,,,
97,-,(G)I-DLE,TOMBOY,-,11,38,,,,
98,-,RIIZE,Love 119,-,5,16,,,,
99,down,so soo bin,Last Chance,57,57,4,,,,
100,down,PSY・S[saiz],Angel Night (天使のいる場所),96,93,3,,,,
