Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,-,Etta James,"Life, Love & the Blues",-,23,9,,,,
80,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,28,22,,,,
81,-,Joe Bonamassa,A New Day Yesterday: Live,-,55,2,,,,
82,down,Joe Bonamassa,Tales of Time (Live),67,1,62,,,,
83,-,Matt Schofield,Anything But Time,-,33,7,,,,
84,down,"Christone ""Kingfish"" Ingram",662,44,4,111,,,,
85,-,Ana Popovic,Trilogy (Full Album),-,8,23,,,,
86,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,78,84,2019-10-27,84,2019-10-27
87,down,Various Artists,Whiskey Blues - EP,74,12,9,,,,
88,-,John Lee Hooker,Hard Times,-,33,10,,,,
89,-,Heather Newman,Rise From the Flames,-,43,4,,,,
90,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,8,30,,,,
91,down,Judith Hill,Letters From a Black Widow,18,4,9,,,,
92,-,Otis Taylor,Otis Taylor Collection,-,17,33,,,,
93,-,Iker Piris & His Dual Electras,Electra,-,93,1,,,,
94,-,Albert King,Born Under A Bad Sign,-,17,49,,,,
95,-,Willie Dixon,I Am the Blues,-,24,36,,,,
96,-,Bernard Allison,Highs & Lows,-,10,8,,,,
97,-,Gary Moore,Still Got the Blues,-,2,180,,,,
98,down,"Christone ""Kingfish"" Ingram",Kingfish,24,8,125,,,,
99,-,Otis Taylor,Definition of a Circle,-,45,3,,,,
100,-,Peter Frampton,All Blues,-,8,73,,,,
