Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Akon,Right Now (Na Na Na),92,17,19,,,,
87,down,Eminem,River (feat. Ed Sheeran),85,48,37,,,,
88,down,Nej,Paro,61,15,16,,,,
89,up,Cardi B,WAP (feat. Megan Thee Stallion),96,1,103,80,2020-08-09,1,2020-08-16
90,-,The Black Eyed Peas,My Humps,-,82,1,,,,
91,-,The Black Eyed Peas,Don't Phunk With My Heart,-,91,1,,,,
92,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,62,15,,,,
93,-,GloRilla & Cardi B,Tomorrow 2,-,93,1,,,,
94,down,BIGBANG,LOSER,79,52,15,,,,
95,-,王以太 & 劉至佳,危險派對,-,95,1,,,,
96,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,7,33,,,,
97,-,Ptrp Studio,ชอบเธออะ,-,18,9,,,,
98,down,Drake,Started From the Bottom,89,40,13,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams),82,74,3,,,,
100,-,Arizona Zervas,ROXANNE,-,1,144,14,2019-11-24,4,2019-12-22
