Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,59,6,95,,,,
64,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,62,4,,,,
65,-,Cappella,Move On Baby,-,45,2,,,,
66,down,The Blessed Madonna,Happier (feat. Clementine Douglas),53,35,6,,,,
67,up,Daft Punk,One More Time,75,6,176,,,,
68,-,2 Brothers On the 4th Floor,Never Alone,-,19,68,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,49,,,,
70,-,Wamdue Project,King of My Castle (Radio Edit),-,61,2,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,119,,,,
72,-,Coldplay,A Sky Full of Stars,-,33,12,,,,
73,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,52,2,,,,
74,-,Armin van Buuren,Love You More (feat. Racoon),-,68,4,,,,
75,down,Jax Jones & Calum Scott,Whistle,21,1,62,,,,
76,-,Twenty 4 Seven,Slave To the Music,-,11,48,,,,
77,down,"cassö, RAYE & D-Block Europe",Prada,71,2,36,,,,
78,-,Sister Sledge,Lost in Music (Names Remix),-,15,37,,,,
79,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,38,1,32,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,85,,,,
81,down,Alex Graham,Shout (Tears for Fears) [Remix],80,14,30,,,,
82,-,Lucas & Steve,Letters,-,2,84,,,,
83,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,148,,,,
84,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,15,,,,
85,-,Badger,These Words,-,85,1,,,,
86,-,Jeckyll & Hyde,Frozen Flame,-,86,1,,,,
87,-,Freddie James,Get Up and Boogie,-,28,27,,,,
88,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),22,13,41,,,,
89,-,Martin Solveig & Dragonette,Hello,-,18,52,,,,
90,down,"Calvin Harris, Sam Smith",Promises,35,3,193,,,,
91,down,Stromae,Alors on danse (Radio Edit),42,11,56,,,,
92,-,Freestylers,Push Up (Radio Edit),-,62,5,,,,
93,up,Barthezz,On the Move (Original),96,85,3,,,,
94,down,ABBA,Lay All Your Love On Me,84,84,2,,,,
95,-,GoodLuck & Boris Smith,Be Yourself,-,41,2,,,,
96,-,DJ Jean,The Launch,-,24,19,,,,
97,-,2 Unlimited,Twilight Zone,-,21,20,,,,
98,-,Tiësto,Adagio for Strings (Phynn Remix),-,7,5,,,,
99,down,Peggy Gou,(It Goes Like) Nanana,54,8,25,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,21,48,,,,
