Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,SZA,Seek & Destroy,55,55,3,,,,
84,-,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,-,49,4,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,3,95,6,2021-03-14,2,2021-05-09
86,up,The Weeknd & Gesaffelstein,Hurt You,87,50,154,,,,
87,down,SZA,I Hate U,57,9,26,,,,
88,down,Jeremih,Birthday Sex,81,51,91,,,,
89,-,Brent Faiyaz,ALL MINE,-,29,10,,,,
90,up,Meba Ofilia,Most Days,92,90,3,,,,
91,up,Bryson Tiller,Run Me Dry,91,55,25,,,,
92,-,The Weeknd,Escape From LA,-,12,130,41,2020-03-29,41,2020-03-29
93,-,A.CHAL,000000,-,8,162,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,67,,,,
95,up,The Weeknd,The Morning,98,69,20,,,,
96,-,Aretha Franklin,Winter Wonderland,-,74,3,,,,
97,-,Childish Gambino,Redbone,-,40,146,,,,
98,-,The Weeknd,Acquainted,-,52,92,,,,
99,up,Ben E. King,Stand By Me,99,39,158,,,,
100,-,King & HIGHBORN,Tera Hua Na Mai Kabhi,-,23,38,,,,
