Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,B.B. King & Eric Clapton,Help the Poor,29,17,41,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,8,40,,,,
32,down,Ben Harper,Amen Omen,31,9,40,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',40,27,43,,,,
34,down,Lady Wray,Karma,32,25,43,,,,
35,down,John Mayall,Exercise in C Major for Harmonica,34,27,43,,,,
36,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),35,29,43,,,,
37,up,Jack White,Fly Farm Blues,38,12,42,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),41,30,31,,,,
39,down,Pino Daniele,Alleria (2014 Remaster),37,26,43,,,,
40,up,Joe Bonamassa,Different Shades of Blue,97,11,35,,,,
41,down,Solomon Burke,None of Us Are Free,39,25,8,,,,
42,up,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,42,31,43,,,,
43,-,Albert King,Bad Luck Blues,-,43,1,,,,
44,-,Elles Bailey,What's the Matter with You,-,44,1,,,,
45,-,"Meade ""Lux"" Lewis",Yancey Special,-,45,1,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,12,43,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,43,29,43,,,,
48,up,Joe Tex,I Gotcha,60,13,33,,,,
49,down,Ben Harper,She's Only Happy In the Sun,44,16,41,,,,
50,down,Black & Blues,I Belive Can Fly,45,17,41,,,,
51,down,Joe Bonamassa,So Many Roads,47,40,41,,,,
52,down,Joe Bonamassa,Drive,36,11,41,,,,
53,down,Dorothy Moore,Misty Blue,49,12,40,,,,
54,up,Etta James,A Sunday Kind of Love,64,24,41,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,11,42,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,58,40,43,,,,
57,up,John Mayall,Mess Around,59,13,43,,,,
58,up,Pino Daniele,I Say I' sto ccà (2014 Remaster),61,41,43,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,62,46,43,,,,
60,up,Solomon Burke,Don't Give Up On Me,63,40,8,,,,
61,up,John Mayall,Dry Throat,65,39,34,,,,
62,up,Etta James,Something's Got a Hold on Me,76,25,43,,,,
63,down,Otis Taylor,Ten Million Slaves,46,13,37,,,,
64,down,Pino Daniele,Napule È,50,29,43,,,,
65,up,Pino Daniele,E so' cuntento 'e stà' (Versione Alternativa),66,48,43,,,,
66,up,Canned Heat,Let's Work Together,70,40,39,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,67,49,41,,,,
68,up,Gary Moore,Walking By Myself,68,52,42,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,56,43,,,,
70,up,Etta James,It's a Man's Man's Man's World,71,6,39,,,,
71,up,B.B. King & Eric Clapton,Marry You,72,50,42,,,,
72,up,Joe Bonamassa,Stop!,91,37,42,,,,
73,up,Joe Bonamassa,Sloe Gin,73,31,37,,,,
74,up,Robert Johnson,Sweet Home Chicago,74,61,39,,,,
75,up,Elvin Bishop,Fooled Around and Fell in Love,75,23,40,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),80,65,39,,,,
77,up,Lady Wray,Get Ready,77,65,41,,,,
78,up,Gary Moore,Midnight Blues,96,48,37,,,,
79,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,55,41,,,,
80,down,Jimi Hendrix,Voodoo Chile Blues,79,59,37,,,,
81,up,Joe Bonamassa,Blues Deluxe,86,26,35,,,,
82,up,Gary B.B. Coleman,The Sky Is Crying,94,15,33,,,,
83,-,Pino Daniele,Voglio di più (Demo Piano E Voce),-,71,34,,,,
84,-,B.B. King,Blues Man,-,65,30,,,,
85,-,B.B. King & Eric Clapton,Days of Old,-,75,29,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,36,,,,
87,up,Etta James,I'd Rather Go Blind,88,19,18,,,,
88,-,B.B. King,The Thrill Is Gone,-,4,32,,,,
89,-,B.B. King,Blues Boys Tune,-,69,27,,,,
90,-,Jeff Healey,Jambalaya,-,77,3,,,,
91,up,Bo Diddley,Bo Diddley,98,89,5,,,,
92,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,25,11,,,,
93,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],100,93,6,,,,
94,down,Muddy Waters,Mannish Boy (Live),89,85,5,,,,
95,-,Jeff Healey,I'm Torn Down,-,78,18,,,,
96,down,Little Walter,My Babe,92,90,4,,,,
97,down,Gary Moore,Parisienne Walkways (Live),83,66,15,,,,
98,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,80,19,,,,
99,down,Eric Clapton,Sweet Home Chicago,90,62,16,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,77,20,,,,
