Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,-,ZiGGi Recado,Ziggi Recado,-,25,4,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,3,157,,,,
32,down,Duncan Mighty,Legacy (Ahamefuna),23,4,122,,,,
33,up,Peter Tosh,Equal Rights,99,13,49,,,,
34,up,Popcaan,Forever,52,3,193,,,,
35,down,Bob Marley & The Wailers,Confrontation (Remastered),20,3,166,,,,
36,-,Ronnie Green,Reggae Covers,-,36,1,,,,
37,down,Bob Marley & The Wailers,Live! (Deluxe Edition),28,5,92,,,,
38,-,Tribal Seeds,Representing,-,9,20,,,,
39,-,The Dualers,Palm Trees and 80 Degrees,-,4,53,,,,
40,down,Winky D,Gombwe: Chiextra,18,17,51,,,,
41,-,Various Artists,Studio One Classics,-,2,19,,,,
42,up,Toots & The Maytals,Funky Kingston,45,3,107,,,,
43,-,Machel Montano,G.O.A.T.,-,40,4,,,,
44,down,Koffee,Gifted,16,1,88,,,,
45,-,Protoje,In Search of Lost Time (Deluxe),-,4,40,,,,
46,-,J'calm,Niche,-,4,13,,,,
47,-,Prince Fatty,Artikal Intelligence,-,47,1,,,,
48,up,UB40,Present Arms,91,21,42,,,,
49,down,UB40,Signing Off (Deluxe Edition),11,4,161,,,,
50,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),30,2,100,,,,
51,down,Chronixx,Chronology,38,4,107,,,,
52,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,14,3,61,,,,
53,-,Natel,Patience Mixtape (Deluxe),-,53,1,,,,
54,-,Linton Kwesi Johnson,Tings An' Times,-,19,25,,,,
55,down,Stick Figure,Wisdom,43,2,83,,,,
56,-,Dexta Daps,Vent Deluxe,-,3,54,,,,
57,-,The Wailers,Burnin' (Remastered),-,3,167,,,,
58,-,Joe Higgs,Life of Contradiction,-,30,4,,,,
59,-,Various Artists,All Inclusive Riddim,-,59,6,,,,
60,-,Dadawah,Peace & Love,-,51,5,,,,
61,-,Rawayana,Licencia Para Ser Libre,-,61,2,,,,
62,-,Various Artists,Over Proof Riddim (Full Strength),-,62,2,,,,
63,-,Various Artists,Soul Jazz Records Presents the Legendary Studio One Records: Original Classic Recordings 1963-80,-,63,1,,,,
64,-,The Selecter,Too Much Pressure,-,6,18,,,,
65,-,West Bank Records,Gyalist Lifestyle EP,-,65,1,,,,
66,-,Johnmark Wiggan,Validation,-,66,1,,,,
67,-,Jr Thomas & The Volcanos,Beware,-,14,11,,,,
68,up,Artisti Vari,Chilled Reggae,90,17,7,,,,
69,-,Stephen Marley,Mind Control (Bonus Track Version),-,16,14,,,,
70,-,Mavado,Gangsta For Life: The Symphony of David Brooks,-,28,5,,,,
71,-,Maoli,Maoli Music Overload,-,54,3,,,,
72,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,12,12,,,,
73,down,Hugh Mundell,Mundell,53,45,5,,,,
74,-,Ijahman Levi,Are We a Warrior,-,74,1,,,,
75,-,DJ Spunj,"Dancehall Vibes, Vol. 1 (DJ Mix)",-,75,1,,,,
76,-,Bootleg Rascal,Sloppy Seconds,-,8,11,,,,
77,-,Various Artists,Battle Ground Riddim,-,77,1,,,,
78,-,Kigidi Karma,2020,-,78,1,,,,
79,-,Algorhythm,Make It Last,-,79,1,,,,
80,down,ZJ Chrome,Above the Lines Riddim - EP,8,8,5,,,,
81,-,Ekolu,Simply For Love,-,7,4,,,,
82,down,Dexta Daps,TRILOGY,62,24,9,,,,
83,-,Katchafire,Best so Far,-,14,6,,,,
84,down,Eddy Grant,Killer on the Rampage,24,24,2,,,,
85,down,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",34,2,60,,,,
86,down,Various Artists,Dance Craze (Deluxe Edition),75,5,26,,,,
87,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,6,33,,,,
88,-,Peter Tosh,Legalize It,-,12,62,,,,
89,-,SOJA,Beauty In the Silence,-,10,19,,,,
90,-,Aswad,New Chapter,-,90,2,,,,
91,-,Various Artists,This Is Trojan Rock Steady,-,68,2,,,,
92,-,Groundation,One Rock,-,19,2,,,,
93,-,The Beachers,Historia Musical: 1968 - 1975,-,93,1,,,,
94,down,Dennis Brown,Visions of Dennis Brown,58,58,2,,,,
95,-,Dubska,Avokado,-,29,4,,,,
96,-,U-Roy,Natty Rebel (Extra Version),-,14,14,,,,
97,down,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,83,9,46,,,,
98,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,18,27,,,,
99,down,Bunny Wailer,Blackheart Man,12,5,26,,,,
100,down,Shenseea,ALPHA,64,2,27,,,,
