Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Ini Kamoze,Here Comes the Hotstepper,-,20,7,,,,
42,down,UB40,Red Red Wine (Edit),24,6,99,,,,
43,up,Fundracar,Χαμηλώνει Ο Φωτισμός,85,43,10,,,,
44,-,Blundetto,Voices (feat. Hindi Zahra),-,43,3,,,,
45,-,Swappi,Bucket,-,45,1,,,,
46,up,Million Stylez,Miss Fatty,53,6,59,,,,
47,-,Beenie Man,King of the Dancehall,-,39,5,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,8,52,,,,
49,-,Zeb,Nafas,-,49,3,,,,
50,-,Sean Paul & Tove Lo,Calling On Me,-,1,70,,,,
51,-,Miyagi,Angel,-,15,37,,,,
52,-,Steel Pulse,Your House,-,41,8,,,,
53,-,Teejay,Stimulate (Push It Een),-,53,1,,,,
54,-,Landon McNamara,Stony Haze,-,54,1,,,,
55,-,Popcaan,ALL I NEED (feat. Drake),-,4,31,,,,
56,-,Koffee,West Indies,-,26,4,,,,
57,up,Shenseea & Tyga,Blessed,96,3,75,,,,
58,down,Johnny Nash,I Can See Clearly Now,29,15,28,,,,
59,-,Isaac Chambers & Dub Princess,Move On,-,17,35,,,,
60,-,Leftside & NXTFRDAY,Pressure,-,50,1,,,,
61,-,Jawsh 685,Laxed (Siren Beat),-,4,68,,,,
62,-,UB40,Where Did I Go Wrong,-,7,70,,,,
63,-,Jah Mikey,Footprints,-,26,7,,,,
64,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,41,5,,,,
65,down,Paris Boy,Problemas,20,5,28,,,,
66,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,66,1,,,,
67,down,Panda Dub,Dub Fusion,51,27,2,,,,
68,-,Alborosie,Tears,-,68,1,,,,
69,-,Locomondo,Gelas Pio Dynata (Live),-,35,9,,,,
70,-,King B,Military Standard,-,70,1,,,,
71,-,Kes,Hello,-,61,3,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,36,4,60,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,6,100,,,,
74,-,Locomondo,Misirlou,-,18,21,,,,
75,-,Rebelution,Life on the Line,-,75,1,,,,
76,-,Splash,Babylon,-,76,1,,,,
77,-,Beele,Loco,-,20,6,90,2020-05-03,90,2020-05-03
78,-,General Soundbwoy,Happier (Reggae Version),-,73,2,,,,
79,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,14,,,,
80,-,Skillibeng,Motorcade,-,80,1,,,,
81,-,Bob Marley & The Wailers,Trench Town Rock,-,18,27,,,,
82,-,Jahvillani,Smooth (feat. Skillibeng),-,82,1,,,,
83,-,Locomondo,Frangosyriani (Live),-,22,23,,,,
84,down,Protoje,Who Knows (feat. Chronixx),65,2,35,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,77,,,,
86,-,Culture,Two Sevens Clash,-,47,7,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,17,,,,
88,down,Sister Nancy,Bam Bam,56,3,34,,,,
89,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,35,18,10,,,,
90,-,"Charly Black, Mo a Lee, Yassco & Roc",We Gonna Party,-,90,1,,,,
91,-,Mavado,Gyal Wine,-,21,3,,,,
92,-,Skillibeng,Coke,-,12,7,,,,
93,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,3,,,,
94,-,Popcaan,Body So Good,-,94,1,,,,
95,-,Kalash,Whine Your Bumpa,-,95,1,,,,
96,-,The Dynamics,Miss You (Long Edit),-,19,19,,,,
97,-,Stick Figure,All for You,-,67,2,,,,
98,-,Toots & The Maytals,54-46 Was My Number,-,23,19,,,,
99,-,Mavado,When U Feel Lonely,-,16,3,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,22,32,,,,
