Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Melanie Martinez,PORTALS,-,3,56,,,,
86,-,The Strokes,The New Abnormal,-,1,131,21,2020-04-12,4,2020-04-19
87,down,Nick Cave & The Bad Seeds,Ghosteen,8,3,93,5,2019-10-06,1,2019-10-13
88,-,Djo,DECIDE,-,38,8,,,,
90,-,Chelsea Wolfe,She Reaches Out To She Reaches Out To She,-,23,5,,,,
91,down,R.E.M.,Automatic For The People (2017 Remaster),88,34,43,,,,
93,-,Valkyrien Allstars,slutte og byne,-,2,66,,,,
94,-,Susanne Sundfør,Music For People In Trouble,-,58,5,,,,
95,up,Lorde,Pure Heroine,97,28,72,,,,
96,-,Coldplay,Everyday Life,-,1,208,13,2019-11-10,1,2019-12-01
97,down,Rosa Linn,SNAP PACK,89,89,2,,,,
98,down,Red Hot Chili Peppers,Greatest Hits,78,41,13,,,,
99,down,Lana Del Rey,Lust for Life,37,13,182,,,,
100,-,Ethel Cain,Preacher’s Daughter,-,38,22,,,,
