Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Brent Faiyaz,Trust,50,9,43,,,,
50,up,Ne-Yo,So Sick,56,32,68,,,,
51,down,SZA,Broken Clocks,47,11,16,,,,
52,up,SZA,The Weekend,57,27,30,,,,
53,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,16,69,,,,
54,down,Ali Gatie,It's You,42,3,69,41,2019-10-06,35,2019-10-27
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,27,59,,,,
56,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),68,8,69,,,,
57,up,TLC,No Scrubs,76,55,14,,,,
58,up,TLC,Waterfalls,61,40,54,,,,
59,down,Ne-Yo,Miss Independent,51,29,63,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),95,32,64,,,,
61,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),77,61,2,,,,
62,down,"Earth, Wind & Fire",September,59,12,69,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),69,30,50,,,,
64,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,63,23,69,,,,
65,up,Khalid & Normani,Love Lies,80,28,68,,,,
66,down,Ben E. King,Stand By Me,37,10,62,,,,
67,down,Khalid,Saturday Nights,53,9,69,,,,
68,down,Mario,Let Me Love You,40,17,69,,,,
69,down,SZA,Drew Barrymore,48,29,8,,,,
70,down,Akon,Smack That (feat. Eminem),65,52,22,,,,
71,up,Chris Brown,With You,72,30,57,,,,
72,up,Ella Mai,Whatchamacallit (feat. Chris Brown),73,20,68,,,,
73,up,Doja Cat,Rules,91,16,43,,,,
74,up,Usher,Burn (Confessions Special Edition Version),83,23,23,,,,
75,-,SWV,Weak,-,75,2,,,,
76,down,J. King,Energy (feat. Youngn Lipz),67,7,35,,,,
77,up,The Temptations,My Girl,88,53,8,,,,
78,-,SIX60,Waterfalls (iTunes Session),-,78,1,,,,
79,down,Ciara,"One, Two Step (feat. Missy Elliott)",78,32,54,,,,
80,down,Giveon,Stuck On You,70,19,9,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),97,46,22,,,,
82,down,Joji,SLOW DANCING IN THE DARK,62,29,68,,,,
83,up,Usher,U Remind Me,99,30,40,,,,
84,up,Tory Lanez & T-Pain,Jerry Sprunger,84,1,67,85,2019-11-10,34,2019-11-24
85,-,Bill Withers,Ain't No Sunshine (Single Version),-,48,3,,,,
86,-,Chris Brown,Forever (Main Version),-,40,7,,,,
87,down,Cassie,Me & U,66,53,23,,,,
88,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,28,15,,,,
89,up,Mark Ronson,Valerie,94,47,8,,,,
90,down,The Commodores,Three Times a Lady,87,87,2,,,,
91,-,Aqyila,Vibe for Me (Bob for Me),-,91,1,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,54,40,,,,
93,-,Bryson Tiller,Exchange,-,25,32,,,,
94,down,Pink Sweat$,At My Worst,71,37,16,70,2021-01-10,70,2021-01-10
95,down,Tree,No Fear (feat. Junior Soqeta),79,79,2,,,,
96,-,Luther Vandross,Never Too Much,-,57,25,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,45,18,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,30,25,,,,
99,-,Masego,Tadow (feat. FKJ),-,26,50,,,,
100,-,Chris Brown,Yo (Excuse Me Miss),-,29,30,,,,
