Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Tony Bennett & Amy Winehouse,Body and Soul,29,22,82,,,,
32,down,George Benson,Give Me the Night,19,2,112,,,,
33,down,The Chordettes,Lollipop,31,9,116,,,,
34,-,Here It Is & Norah Jones,Steer Your Way,-,34,2,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,4,139,,,,
36,-,Conor Albert,You Make Me Feel So Good,-,36,1,,,,
37,down,Kenny G,Songbird,32,2,111,,,,
38,up,George Benson,The Greatest Love of All,77,5,18,,,,
39,up,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),57,3,107,,,,
40,up,Herb Alpert,Rise,75,1,55,,,,
41,down,Melody Gardot,Baby I'm a Fool,4,4,7,,,,
42,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,5,,,,
43,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),34,2,130,,,,
44,-,Les Au Revoir,Tha Ksanartheis,-,44,1,,,,
45,-,Mel Tormé,Comin' Home Baby,-,2,18,,,,
46,-,Dee Dee Bridgewater,Little B's Poem,-,46,1,,,,
47,-,"Roy Haynes, Phineas Newborn & Paul Chambers",Our Delight,-,47,1,,,,
48,-,noel.smt,Experience (Slowed),-,48,1,,,,
49,-,Al Martino,Come Share the Wine,-,49,1,,,,
50,-,The Miles Davis Quintet,Blues by Five (Cookin’),-,50,1,,,,
51,-,Jeff Beck,Cause We've Ended As Lovers,-,3,1,,,,
52,-,Ramsey Lewis,Romance Me,-,52,1,,,,
53,-,Abbey Lincoln,Wholly Earth,-,53,1,,,,
54,-,Cécile McLorin Salvant,Wuthering Heights,-,54,1,,,,
55,up,Sneha,So This Is Love,80,27,15,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),86,20,36,,,,
57,-,The Ahmad Jamal Trio,Ahmad's Blues,-,57,1,,,,
58,-,Justice Der,Passionfruit,-,58,1,,,,
59,down,Lady Blackbird,Feel It Comin (Single Version),2,1,3,,,,
60,-,Elif Pıtırlı,Vahit,-,60,1,,,,
61,-,Donald Byrd,Places & Spaces,-,16,2,,,,
62,-,Ella Fitzgerald,I've Got Five Dollars,-,62,1,,,,
63,-,Dave Grusin & Chris Thompson,If You Remember Me,-,32,3,,,,
64,-,Ron Bosse,"Rumble Strip (feat. Bob Reynolds, Jeff Lorber, Jimmy Haslip & Gary Novak)",-,64,1,,,,
65,-,Dinah Washington,I Know,-,65,1,,,,
66,-,Ella Fitzgerald,Moanin' Low,-,66,1,,,,
67,-,Here It Is & Iggy Pop,You Want It Darker,-,67,1,,,,
68,-,Sean Schafianski,Dear to the Heart (feat. Jess Destramp),-,68,1,,,,
69,-,Bob James,Angela (Theme From Taxi),-,47,2,,,,
70,-,Duke Ellington,Jack the Bear,-,70,1,,,,
71,-,Ray Anthony and His Orchestra,Dancing in the Dark,-,71,1,,,,
72,-,Grainger,Let's Go Back,-,72,1,,,,
73,-,Mammal Hands,Becoming,-,73,1,,,,
74,-,The Ahmad Jamal Trio,Darn That Dream,-,74,1,,,,
75,-,Max Roach,Driva'man,-,75,1,,,,
76,-,Ray Brown & Milt Jackson,Work Song,-,76,1,,,,
77,-,Freddie Ravel,Conversations,-,77,1,,,,
78,-,Lionel Hampton And His Orchestra,On the Sunny Side of the Street (Live 1961),-,78,1,,,,
79,-,George Shearing,Jumpin' With Symphony Sid,-,79,1,,,,
80,-,Freddie Ravel,Piano Sensual,-,80,1,,,,
81,-,Pat Martino,M'Wandishi,-,81,1,,,,
82,-,Oscar Peterson,On a Clear Day (Live),-,82,1,,,,
83,-,Swing Amor,My One and Only Love,-,83,1,,,,
84,-,"Walter Bishop, Jr.",Sometimes I'm Happy,-,84,1,,,,
85,-,Marc Antoine & Paul Brown,Bridges of Paris,-,85,1,,,,
86,-,Theon Cross,Wings,-,86,1,,,,
87,-,Paul Brown & Marc Antoine,Sweetness,-,87,1,,,,
88,-,Marco Bernardis & emil,Senza Gravità,-,88,1,,,,
89,-,Paul Brown & Marc Antoine,What About Bob,-,89,1,,,,
90,-,Nicki Leighton-Thomas,Semi Detatched (feat. Dave O'Higgins),-,90,1,,,,
91,-,Teodross Avery,"Anytime, Anyplace",-,91,1,,,,
92,-,Paul Brown & Marc Antoine,French Connection,-,92,1,,,,
93,-,Kenosha Kid,Absolute,-,93,1,,,,
94,-,Paul Brown & Marc Antoine,Brother Earl,-,94,1,,,,
95,-,Hugh Coltman,I Never Had a Chance,-,95,1,,,,
96,-,Jackie McLean,Lost,-,96,1,,,,
97,-,"Patrice Rushen, Darek Oleszkiewicz & Ndugu Chancler",Mr. P.C.,-,97,1,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,99,,,,
99,down,Nina Simone,My Baby Just Cares For Me,33,13,106,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,40,29,74,,,,
