Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Alan Walker,Faded,53,22,173,,,,
52,up,Drake,Jimmy Cooks (feat. 21 Savage),56,5,37,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),54,35,39,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,13,173,,,,
55,up,Alok & THRDL!FE,Hear Me Tonight,58,4,149,,,,
56,up,Acraze,Do It To It (feat. Cherish),57,2,69,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,8,173,,,,
58,up,Tiësto,Lose You (feat. ILIRA),60,32,34,,,,
59,up,Alok & Alan Walker,Headlights (feat. KIDDO),68,38,18,,,,
60,up,Alok,Body on My Mind,70,6,89,,,,
61,up,Punctual,Do It All Again (feat. Jordan Shaw),63,55,36,,,,
62,down,Marshmello & Halsey,Be Kind,61,4,147,50,2020-05-03,29,2020-05-17
63,down,The Chainsmokers,Paris,59,2,80,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),66,22,173,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,12,173,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,72,12,155,,,,
67,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,2,71,,,,
68,up,James Hype & Miggy Dela Rosa,Ferrari,76,45,31,,,,
69,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),78,12,83,,,,
70,down,Loud Luxury,Body (feat. brando),64,3,173,,,,
71,up,The Chainsmokers,Roses (feat. ROZES),71,59,40,,,,
72,down,David Guetta,Stay (Don't Go Away) [feat. Raye],67,61,43,,,,
73,up,Calvin Harris,My Way,73,45,171,,,,
74,up,アヴィーチー,Hey Brother,81,62,168,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),77,50,45,,,,
76,down,David Guetta & Sia,Flames,69,41,173,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),75,25,18,,,,
78,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,12,90,,,,
79,up,Meduza,Paradise (feat. Dermot Kennedy),84,8,122,61,2021-01-03,22,2021-02-07
80,down,Meduza,Tell It To My Heart (feat. Hozier),52,14,70,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,44,134,,,,
82,down,Tiësto & Charli XCX,Hot In It,74,5,35,,,,
83,down,Alok & Bhaskar,Fuego,80,15,173,,,,
84,up,Alok & Daniel Blume,Rapture,96,6,110,,,,
85,up,"Alok, Felix Jaehn & The Vamps",All the Lies,91,18,143,,,,
86,up,Noah Edwards,Set Fire To The Rain,92,85,3,,,,
87,up,Lewis Thompson & David Guetta,Take Me Back,100,87,3,,,,
88,up,Alok,Side Effect (feat. Au/Ra),89,28,54,,,,
89,down,Zedd & Alessia Cara,Stay,87,37,136,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,88,17,171,,,,
91,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),99,70,7,,,,
92,down,Avicii,Waiting For Love,90,56,109,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,58,86,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,67,3,,,,
95,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],93,7,147,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),82,68,66,,,,
97,up,Tinlicker & Helsloot,Because You Move Me,97,68,43,,,,
98,-,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),-,21,63,,,,
99,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,95,2,39,,,,
100,down,Alesso & Katy Perry,When I'm Gone,85,3,61,,,,
