Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Bad Bunny,Vete,38,1,54,55,2019-11-24,12,2019-12-01
38,down,Maluma & Myke Towers,Madrid,32,18,15,,,,
39,down,Christian Nodal,De los Besos Que Te Di,33,13,55,30,2019-10-13,30,2019-10-13
40,down,KAROL G & Nicki Minaj,Tusa,37,1,56,29,2019-11-17,5,2020-02-02
41,down,Bad Bunny & Tainy,Callaita,36,5,56,28,2019-10-06,23,2019-10-20
42,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],39,24,4,94,2020-11-15,94,2020-11-15
43,up,Bad Bunny,A Tu Merced,43,10,40,89,2020-03-08,89,2020-03-08
44,down,Bad Bunny & Sech,Ignorantes,40,1,42,94,2020-02-16,15,2020-03-08
45,down,Bad Bunny,Yo Perreo Sola,41,2,40,44,2020-03-08,31,2020-04-19
46,down,Bad Bunny,Si Estuviésemos Juntos,42,14,56,,,,
47,-,Bad Bunny,TE MUDASTE,-,3,1,20,2020-12-06,20,2020-12-06
48,down,Christian Nodal,Se Me Olvidó,30,6,39,72,2020-03-15,28,2020-05-17
49,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,23,12,93,2020-09-20,66,2020-09-27
50,-,Bad Bunny,HACIENDO QUE ME AMAS,-,5,1,21,2020-12-06,21,2020-12-06
51,up,Bad Bunny & Mora,Una Vez,52,10,35,,,,
52,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,8,29,99,2020-05-17,99,2020-05-17
53,down,J Balvin,Rojo,51,3,40,36,2020-03-08,35,2020-03-29
54,down,Ozuna & Camilo,Despeinada,47,26,13,97,2020-09-20,40,2020-10-04
55,-,Bad Bunny,TE DESEO LO MEJOR,-,6,1,32,2020-12-06,32,2020-12-06
56,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],49,30,6,,,,
57,down,Christian Nodal,No Te Contaron Mal,53,27,56,98,2020-01-19,98,2020-01-19
58,down,Camilo & Christian Nodal,La Mitad,50,16,33,,,,
59,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,62,16,5,99,2021-02-14,99,2021-02-14
60,down,Christian Nodal,Nace Un Borracho,46,8,12,,,,
61,down,Cali y El Dandee & Danna Paola,Nada,55,31,16,,,,
62,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,9,56,,,,
63,up,Bad Bunny,Otra Noche en Miami,64,22,54,,,,
64,-,Bad Bunny,HOY COBRÉ,-,9,1,54,2020-12-06,54,2020-12-06
65,-,Bad Bunny,EL MUNDO ES MÍO,-,15,1,46,2020-12-06,46,2020-12-06
66,-,Bad Bunny,YO VISTO ASÍ,-,8,1,17,2020-12-06,17,2020-12-06
67,-,Bad Bunny,BOOKER T,-,7,1,48,2020-12-06,48,2020-12-06
68,-,Bad Bunny,MALDITA POBREZA,-,13,1,70,2020-12-06,70,2020-12-06
69,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],59,34,51,64,2020-02-16,37,2020-05-10
70,down,Arcángel & Sech,Amantes y Amigos,48,21,9,,,,
71,-,Bad Bunny,LA DROGA,-,10,1,71,2020-12-06,71,2020-12-06
72,down,Rauw Alejandro,Enchule,54,32,11,,,,
73,down,"Ozuna, Doja Cat & Sia",Del Mar,58,31,13,,,,
74,-,Bad Bunny & ABRA,SORRY PAPI,-,12,1,87,2020-12-06,87,2020-12-06
75,-,Bad Bunny,TRELLAS,-,18,1,,,,
76,-,Bad Bunny,ANTES QUE SE ACABE,-,16,1,92,2020-12-06,92,2020-12-06
77,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),71,8,23,79,2020-07-05,50,2020-07-12
78,-,Bad Bunny,120,-,19,1,99,2020-12-06,99,2020-12-06
79,down,Sech & J Balvin,La Luz,56,28,4,,,,
80,down,Ozuna,Caramelo,63,6,25,65,2020-06-28,27,2020-08-16
81,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,3,21,89,2020-07-19,12,2020-08-16
82,down,Alex Rose & Rafa Pabön,Jangueo,72,12,37,,,,
83,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,4,56,3,2019-10-06,3,2019-10-06
84,down,Maluma,ADMV,68,19,32,,,,
85,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,6,27,31,2020-06-07,31,2020-06-07
86,down,Camilo,Favorito,69,2,36,32,2020-04-19,18,2020-04-26
87,-,Reik & Christian Nodal,Poco,-,60,1,,,,
88,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,51,1,,,,
89,down,Christian Nodal,AYAYAY!,60,18,33,,,,
90,down,Bad Bunny & Yaviah,Bichiyal,87,9,39,63,2020-03-08,63,2020-03-08
91,down,J Balvin,Morado,74,5,47,72,2020-01-19,50,2020-03-29
92,down,Bad Bunny,MIA (feat. Drake),79,27,55,,,,
93,up,Justin Quiles,Ponte Pa' Mí,99,93,2,,,,
94,down,Carin Leon,Tú,70,30,26,83,2020-08-16,45,2020-09-27
95,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),66,48,5,,,,
96,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,78,3,29,49,2020-05-17,49,2020-05-17
97,-,Camilo & El Alfa,BEBÉ,-,23,1,46,2020-12-20,36,2021-01-03
98,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",65,11,19,93,2020-08-30,82,2020-09-13
99,down,Christian Nodal,Adiós Amor,76,44,38,,,,
100,down,Christian Nodal,Amor Tóxico,73,17,27,,,,
