Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Electric Callboy,TEKKNO,72,1,48,,,,
43,down,Journey,Greatest Hits,20,5,102,61,2019-10-27,61,2019-10-27
44,-,Rod Stewart,Some Guys Have All the Luck,-,17,52,,,,
45,-,Meat Loaf & Bonnie Tyler,Heaven & Hell,-,5,10,,,,
46,-,Five Finger Death Punch,AfterLife,-,1,38,,,,
47,-,Phil Collins,The Singles (Expanded),-,15,85,,,,
48,down,Rammstein,RAMMSTEIN,14,1,232,96,2019-11-10,95,2019-11-17
49,down,Rotting Christ,Pro Xristou,16,16,2,,,,
50,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,60,7,52,,,,
51,up,Elvis Presley,Elv1s: 30 #1 Hits,53,1,165,,,,
52,-,Unheilig,Lichterland - Best Of (Deluxe),-,13,11,,,,
53,-,Cock Sparrer,Hand On Heart,-,8,3,,,,
54,-,LOWLIVES,FREAKING OUT,-,54,1,,,,
55,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,4,15,,,,
56,-,Metallica,Reload,-,56,5,,,,
57,-,Metallica,Kill 'Em All (Remastered),-,15,11,,,,
58,-,Rammstein,Rosenrot,-,12,61,,,,
59,-,Plastic Tree,Plastic Tree,-,59,1,,,,
60,-,Exhumation,Traumaticon,-,60,1,,,,
61,down,AC/DC,Back In Black,13,2,119,,,,
62,-,Look My Way,Last Will and Testament - EP,-,62,1,,,,
63,-,MOTOR MAMMOTH,Motor Mammoth,-,63,1,,,,
64,-,Neil Young & Crazy Horse,Fu##in' Up,-,12,4,,,,
65,-,BZN,'Round The Fire,-,65,1,,,,
66,-,Look My Way,Demo 2010 - EP,-,66,1,,,,
67,-,Pearl Jam,Ten,-,39,8,,,,
68,-,The Offspring,Americana,-,5,30,,,,
69,-,Mike Oldfield,Tubular Bells,-,46,9,,,,
70,up,Metallica,...And Justice for All,93,63,10,,,,
71,-,Mars Red Sky,Dawn of the Dusk,-,71,1,,,,
72,-,Bryan Adams,Ultimate,-,37,4,,,,
73,-,The Wind Covenant,Hiraeth - EP,-,73,1,,,,
74,-,Look My Way,5 2 0 - EP,-,74,1,,,,
75,down,Real Life,Best of Real Life - Send Me an Angel,35,9,161,,,,
76,-,Unleash the Archers,Phantoma,-,18,2,,,,
77,down,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),36,11,164,,,,
78,-,The Macks,Dajiban,-,78,1,,,,
79,-,Corey Taylor,CMF2B... or Not 2B,-,79,2,,,,
80,-,Parkway Drive,Viva the Underdogs,-,7,10,,,,
81,-,AnnenMayKantereit,Schlagschatten,-,2,117,,,,
82,-,Metallica & San Francisco Symphony,S&M2 (Live),-,1,31,57,2020-08-30,28,2020-09-06
83,-,Goats Rising,Asche - EP,-,83,1,,,,
84,-,Roger Chapman,Walking The Cat,-,84,1,,,,
85,down,Terrorizer,World Downfall,38,11,157,,,,
86,-,Pink Floyd,Meddle,-,70,4,,,,
87,down,Van Halen,For Unlawful Carnal Knowledge,40,15,140,,,,
88,-,The Aggrolites,The Aggrolites,-,88,1,,,,
89,-,The Babys,Broken Heart,-,89,1,,,,
90,-,Limp Bizkit,Greatest Hits,-,31,45,,,,
91,-,Havukruunu,Uinuos Syömein Sota,-,91,1,,,,
92,-,Guns N' Roses,Appetite for Destruction,-,37,14,,,,
93,-,Mandoki Soulmates,Wings Of Freedom (Live in Berlin),-,93,1,,,,
94,-,Versengold,Lautes Gedenken,-,3,14,,,,
95,down,Alphaville,The Breathtaking Blue,41,12,136,,,,
96,-,The Macks,Rabbit,-,96,1,,,,
97,-,Die Ärzte,Die Nacht der Dämonen (Live),-,54,7,,,,
98,-,Blind Guardian Twilight Orchestra,Imaginations from the Other Side (Remastered 2007),-,98,1,,,,
99,-,Nine Horses,Money For All,-,99,1,,,,
100,-,Bad Religion,Suffer,-,100,1,,,,
