Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Juice WRLD,Robbery,68,39,31,33,2019-12-15,33,2019-12-15
66,up,Topic,Breaking Me (feat. A7S),73,5,58,94,2020-03-01,8,2020-08-16
67,down,carolesdaughter,Violent,55,48,5,,,,
68,up,Glass Animals,Heat Waves,85,52,4,75,2021-02-28,71,2021-03-07
69,down,Mike Singer,Verdammt ich lieb' Dich,65,65,3,,,,
70,up,Pashanim,Airwaves,79,4,40,,,,
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,54,4,21,2021-02-07,21,2021-02-07
72,up,KitschKrieg & Jamule,Unterwegs,76,5,28,,,,
73,up,The Neighbourhood,Sweater Weather,75,63,9,77,2021-01-10,63,2021-02-07
74,up,Cardi B,Up,87,57,3,4,2021-02-14,4,2021-02-14
75,down,Luna,Verlierer,69,28,13,,,,
76,up,Lil Peep,Star Shopping,77,61,9,,,,
77,up,Juice WRLD & Marshmello,Come & Go,80,11,32,4,2020-07-19,4,2020-07-19
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,61,7,,,,
79,-,ElyOtto,SugarCrash!,-,47,1,,,,
80,down,Cro,ALLES DOPE,63,12,4,,,,
81,up,Juice WRLD,Lucid Dreams,81,19,36,7,2019-12-15,7,2019-12-15
82,down,Ufo361,No Hugs,44,3,4,,,,
83,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),97,9,7,,,,
84,up,Akuma,JUANA,84,64,4,,,,
85,up,Apache 207,Bläulich,90,1,31,75,2020-07-12,75,2020-07-12
86,down,Dennis Lloyd,Alien,82,31,24,,,,
87,up,Travis Scott & HVME,Goosebumps (Remix),99,86,2,82,2021-02-14,44,2021-04-11
88,down,Lady Gaga & Bradley Cooper,Shallow,74,74,2,25,2019-10-06,25,2019-10-06
89,down,Wincent Weiss,Wer wenn nicht wir,88,65,4,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,11,31,74,2020-07-05,5,2020-07-12
91,up,Pop Smoke,Dior,98,64,30,100,2020-02-23,46,2020-07-12
92,down,Katja Krasavice,EURE MAMI 11,67,23,7,,,,
93,-,Ryn Weaver,Pierre,-,93,1,,,,
94,-,Nathan Evans,Wellerman,-,41,1,,,,
95,-,NF,CLOUDS,-,95,1,,,,
96,-,T-Low,Ordentlich,-,11,1,,,,
97,down,Sia,Floating Through Space,91,69,3,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,7,1,72,2021-03-07,18,2021-05-16
99,down,David Guetta,Memories (feat. Kid Cudi),95,63,9,,,,
100,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,45,17,,,,
