Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,"John Taylor, Palle Danielsson & Peter Erskine",You Never Know,-,62,1,,,,
63,down,CHORO CLUB,Música Bonita,62,47,10,,,,
64,-,Keith Jarrett & Charlie Haden,Last Dance,-,12,126,,,,
65,-,김오키,새턴메디테이션,-,28,78,,,,
66,down,Kenny Barron,Beyond This Place,37,37,3,,,,
67,down,Tony Bennett & Lady Gaga,Love For Sale,47,1,129,,,,
68,down,Cafe Music BGM Channel,Coffee Jazz,56,1,202,,,,
69,down,Kamasi Washington,Fearless Movement,16,7,5,,,,
70,up,"Grover Washington, Jr.",Winelight,75,32,72,,,,
71,-,Cafe Music BGM Channel,Work + Coffee,-,1,11,,,,
72,-,Samara Joy,Linger Awhile,-,1,86,,,,
73,-,Fourplay,The Best of Fourplay (2020 Remastered),-,25,17,,,,
74,-,Cafe Music BGM Channel,Ocean Lounge,-,2,10,,,,
75,-,Cicero,Handmade,-,75,1,,,,
76,-,Cafe Music BGM Channel,Summer Swing,-,1,11,,,,
77,down,Precious Parade,New Jazz BGM for Adults to Listen to in a Quiet Cafe,26,26,3,,,,
78,-,조해인,Sight Beyond Sight,-,78,1,,,,
79,up,웅산,"사랑, 그 그리움 2",81,9,117,,,,
80,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,49,21,37,,,,
81,-,Piero Piccioni,Colette: Piero Piccioni,-,81,1,,,,
82,-,Keith Jarrett,The Köln Concert (Live),-,38,48,,,,
83,-,Chantal Chamberland,Chantal No 5,-,83,1,,,,
84,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,44,16,,,,
85,-,Larry Carlton & Lee Ritenour,"Live on Wowow Tokyo, 1995",-,70,2,,,,
86,-,한국재즈수비대,우린 모두 재즈클럽에서 시작되었지,-,34,6,,,,
87,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,37,22,,,,
88,down,드포즈,Good Morning,72,50,12,,,,
89,-,Cafe Music BGM channel,Summer Coffee,-,1,91,,,,
90,-,Relaxing Piano Crew,Morning Jazz Piano for Efficient Work,-,90,1,,,,
91,-,Chin Sooyoung,"Night, Water Light",-,3,167,,,,
92,-,Bill Evans,From Left To Right (Expanded Edition),-,57,12,,,,
93,down,Bing Crosby,Bing Sings the Cole Porter Songbook,42,42,3,,,,
94,-,Stan Getz & Bill Evans,Stan Getz & Bill Evans (Previously Unreleased Recordings),-,14,85,,,,
95,-,DOMi & JD BECK,NOT TiGHT,-,1,53,,,,
96,-,김오키,스피릿선발대,-,21,23,,,,
97,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,163,,,,
98,-,Relax α Wave,Jazz for a Leisurely Reading Time,-,98,1,,,,
99,-,Cafe Lounge Resort,Chill Jazz at a Seaside Restaurant,-,99,1,,,,
100,-,Eximo Blue,行きつけのバーで、ジャズを一杯,-,100,1,,,,
