Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Rotimi,Fayah,71,50,5,,,,
83,down,Akon,"Sorry, Blame It On Me",74,54,32,,,,
84,-,Azanti,Dive,-,60,1,,,,
85,-,Azanti,Kimberly,-,46,1,,,,
86,-,Azanti,Necessary,-,48,1,,,,
87,-,Azanti,My Type of Woman,-,50,1,,,,
88,-,Azanti,Sunmoni,-,52,1,,,,
89,down,Giveon,Stuck On You,78,10,52,,,,
90,down,Khalid,Saturday Nights,85,15,92,,,,
91,down,Rotimi,What To Do,64,36,12,,,,
92,down,Simi & Ms Banks,THERE FOR YOU,77,4,52,,,,
93,down,Giveon,Still Your Best,88,26,46,,,,
94,up,The Weeknd,The Hills,95,33,83,,,,
95,up,Chike Agada,Full Moon Fever (feat. Lamaj),98,95,2,,,,
96,down,Bryson Tiller,Don't,93,21,99,,,,
97,-,The Weeknd,Faith,-,12,19,45,2020-03-29,45,2020-03-29
98,down,Masego & Don Toliver,Mystery Lady,75,16,46,,,,
99,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",84,22,32,,,,
100,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,5,,,,
