Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Kep1er,Kep1going On,-,72,1,,,,
73,-,Rihanna,Good Girl Gone Bad: Reloaded,-,32,58,,,,
74,up,ARTMS,<Dall>,75,74,2,,,,
75,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,72,72,2,,,,
76,up,Justin Timberlake,Everything I Thought It Was,86,2,13,,,,
77,up,Kate Bush,Hounds of Love (2018 Remaster),78,8,48,,,,
78,down,Rihanna,Loud (Deluxe),76,15,113,,,,
79,-,One Direction,Made In The A.M. (Deluxe Edition),-,8,128,37,2020-07-26,37,2020-07-26
80,-,Bellah Mae,Never Waste A Heartbreak - EP,-,80,1,,,,
81,down,RM,"Right Place, Wrong Person",26,26,3,,,,
82,-,Dagny,ELLE,-,82,1,,,,
83,up,Gracie Abrams,Good Riddance (Deluxe),85,24,46,,,,
84,-,Miley Cyrus,Plastic Hearts,-,1,39,65,2020-10-25,2,2020-12-06
85,down,Conan Gray,Found Heaven,58,11,13,,,,
86,-,Lady Gaga,ARTPOP,-,31,69,,,,
87,-,Ed Sheeran,+ (Deluxe Version),-,16,166,,,,
88,down,George Michael,Listen Without Prejudice (Remastered),61,35,14,,,,
89,down,Bonnie McKee,Hot City,84,84,2,,,,
90,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,44,101,,,,
91,up,Christy Moore,Live at the Point,99,14,194,,,,
92,-,Moby,Play,-,45,39,,,,
93,-,Billy Ocean,The Very Best of Billy Ocean,-,78,4,,,,
94,-,Various Artists,80s 100 Hits,-,23,124,,,,
95,-,Ed Sheeran,- (Deluxe),-,1,58,,,,
96,-,Prince,The Very Best of Prince,-,77,3,63,2020-04-26,63,2020-04-26
97,down,Picture This,Life In Colour,82,2,118,,,,
98,-,Zara Larsson,VENUS,-,2,15,,,,
99,-,Paolo Nutini,Last Night In The Bittersweet,-,2,84,,,,
100,down,Kylie Minogue,Tension (Deluxe),83,2,38,,,,
