Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Diljit Dosanjh,Back to Basics,38,15,210,,,,
45,up,Celia Briar,The Dark Rose,58,31,95,,,,
46,up,Loreena McKennitt,An Ancient Muse,68,32,91,,,,
47,up,The Rankin Family,North Country,54,29,91,,,,
48,up,Gipsy Kings,Gipsy Kings,55,21,122,,,,
49,up,Chantress Seba,Light Healing (Live Sessions) - EP,66,21,49,,,,
50,down,Northern Cree,REZilience,45,28,6,,,,
51,down,Seyi Vibez,Vibe Till Thy Kingdom Come,35,1,40,,,,
52,down,MohBad,Blessed,50,1,53,,,,
53,down,Amrinder Gill,Dooriyan,46,41,17,,,,
54,up,"Martik, Sepideh, Andy, Moein, Morteza, Leila Forouhar, Shahram Shabpareh, Viguen, Saeed Mohammadi, Susan Roshan, Hatef & Shahrum Kashani",Best of 90's Persian Music Vol 5,64,44,56,,,,
55,down,Manu Chao,Próxima Estación: Esperanza,51,17,196,,,,
56,up,Loreena McKennitt,The Visit,63,31,16,,,,
57,-,Brian Crain,Piano Opus (Bonus Track Version),-,34,81,,,,
58,up,Flavour,African Royalty,65,7,30,,,,
59,up,The PropheC,The Season,67,3,227,,,,
60,up,Amrinder Gill,Love Punjab (with Jatinder Shah),80,29,67,,,,
61,up,Secret Garden,Songs From a Secret Garden,69,36,134,,,,
62,down,Jesse Cook,Love in the Time of Covid,59,35,54,,,,
63,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,35,27,,,,
64,up,Cesária Évora,Best Of,94,18,102,,,,
65,down,Brian Crain,Deep Focus Piano Study Playlist,60,9,209,,,,
66,up,Rain Sounds,To Fall Asleep To,81,18,71,,,,
67,-,Black Bear,New Comings,-,47,4,,,,
68,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,47,4,9,,,,
69,down,Dark Orchard,Blossom,39,23,30,,,,
70,up,Amrinder Gill,Ishq,96,50,17,,,,
71,-,Straight Bank,The Straight Bank Project,-,6,154,,,,
72,-,Babbu Maan,Ekam (Son Of Soil),-,50,26,,,,
73,down,Moshe Tischler,Replay,48,48,2,,,,
74,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),90,44,47,,,,
75,down,Bella Shmurda,R2 Sept 18 - EP,71,3,10,,,,
76,down,Moses Bliss,Love Testament - EP,73,4,19,,,,
77,up,Various Artists,The Complete Scottish Bagpipe Collection,91,26,126,,,,
78,-,Relaxing BGM Project,BTS - Relaxing Piano Covers,-,50,26,,,,
79,-,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,-,43,24,,,,
80,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,68,6,,,,
81,-,Arman Garshasbi,Az To Goftam,-,81,3,,,,
82,up,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,86,3,109,,,,
83,-,Enposib,Kamasootra,-,1,135,,,,
84,down,Hermanos Gutiérrez,El Camino De Mi Alma,62,31,83,,,,
85,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),95,54,16,,,,
86,down,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),53,53,3,,,,
87,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,60,44,,,,
88,-,Malte Marten,An Ode to the Moon,-,56,6,,,,
89,-,Jesse Cook,The Ultimate Jesse Cook,-,14,137,,,,
90,down,Relaxing Piano Crew,ABBA - Relaxing Piano Covers,77,62,10,,,,
91,-,Manu Chao,Clandestino / Bloody Border,-,35,43,,,,
92,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,14,203,,,,
93,-,Fawn Wood,Iskwewak - Songs of Indigenous Womanhood,-,44,13,,,,
94,-,Various Artists,Newfoundland Drinking Songs 2,-,18,134,,,,
95,down,HRJXT & Intense,Heat,52,1,52,,,,
96,-,巫娜,七弦清音 (feat. 侯長青) [古琴],-,96,1,,,,
97,down,Bhalwaan & Signature by SB,Priceless 2 - EP,75,1,91,,,,
98,-,Shallipopi,Presido La Pluto,-,5,33,,,,
99,down,CKay,Sad Romance,57,3,87,,,,
100,down,Southern Style,Blacked Out,97,73,4,,,,
