Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,5,116,,,,
78,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,6,105,,,,
79,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,79,1,,,,
80,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,46,84,,,,
81,down,Julio Iglesias,When I Need You,29,12,126,,,,
82,down,Enrique Iglesias,I Like It (feat. Pitbull),79,60,127,,,,
83,down,Julio Iglesias,Crazy,31,14,124,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,123,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),36,15,122,,,,
86,-,Julio Iglesias,All of You (duet With Diana Ross),-,45,24,,,,
87,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,81,37,122,,,,
88,down,Kali Uchis,telepatía,45,1,58,27,2021-02-28,6,2021-03-28
89,down,Daddy Yankee,Con Calma (feat. Snow),47,28,116,,,,
90,down,Kaoma,Lambada,68,30,117,,,,
91,-,Farruko,Pepas,-,57,2,,,,
92,down,Julio Iglesias,Can't Help Falling In Love,58,33,122,,,,
93,down,Enrique Iglesias,Ring My Bells,66,48,127,,,,
94,-,Pedro Capó & Farruko,Calma (Remix),-,10,50,37,2019-10-20,37,2019-10-20
95,down,Lisa Ono,La Vie En Rose,73,45,109,,,,
96,down,CNCO,Reggaetón Lento (Bailemos),82,45,115,,,,
97,down,J Balvin & Ed Sheeran,Sigue,56,56,3,,,,
98,down,Christina Aguilera,Pero Me Acuerdo de Tí,83,35,119,,,,
99,-,Anitta,Envolver,-,99,1,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,28,74,2020-04-19,18,2020-08-09
