Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Jason Aldean,Trouble With A Heartbreak,-,67,1,,,,
75,down,Carrie Underwood,Ghost Story,50,50,4,,,,
76,-,Darius & Finlay & Rusty,In the Ghetto,-,2,47,,,,
77,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,39,8,,,,
78,-,Cole Swindell,Stereotype,-,78,1,,,,
79,-,Luke Combs,Lovin' on You,-,27,18,,,,
80,up,Kenny Rogers & Sheena Easton,We've Got Tonight,83,21,53,,,,
81,-,Dolly Parton,I Will Always Love You,-,46,32,,,,
82,up,Niko Moon,GOOD TIME,89,47,17,,,,
83,-,Maren Morris,Circles Around This Town,-,14,10,,,,
84,-,LANCO,Greatest Love Story,-,82,2,,,,
85,-,Tyler Childers,Feathered Indians,-,85,2,,,,
86,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,47,1,,,,
87,-,Zac Brown Band,Colder Weather,-,87,3,,,,
88,-,Carrie Underwood,Church Bells,-,83,2,,,,
89,-,Zac Brown Band,Toes,-,55,20,,,,
90,-,Taylor Swift,Fearless (Taylor’s Version),-,4,29,,,,
91,-,Brooks & Dunn,Neon Moon,-,4,25,,,,
92,down,Taylor Swift,Our Song,82,22,21,,,,
93,-,テイラー・スウィフト,Red,-,10,94,,,,
94,-,Zach Bryan,From Austin,-,73,2,,,,
95,-,Shanna Jackman,Answer the Call,-,40,4,,,,
96,down,Dixie Chicks,Wide Open Spaces,56,26,22,,,,
97,-,Luke Combs,Doin' This,-,36,12,,,,
98,-,Luke Combs,Forever After All,-,2,63,20,2020-11-01,20,2020-11-01
99,-,Keith Urban,One Too Many,-,2,49,,,,
100,-,Chris Stapleton,Starting Over,-,16,58,,,,
